"subject","predicate","object"
"http://es.dbpedia.org/resource/Hilaria_Mukapuli","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/SWAPO"
"http://es.dbpedia.org/resource/SWAPO","http://www.w3.org/2000/01/rdf-schema#label","SWAPO"
"http://es.dbpedia.org/resource/SWAPO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ptvq"
"http://es.dbpedia.org/resource/SWAPO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/SWAPO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SWAPO"
"http://es.dbpedia.org/resource/SWAPO","http://dbpedia.org/ontology/wikiPageID",757690
"http://es.dbpedia.org/resource/SWAPO","http://dbpedia.org/ontology/wikiPageRevisionID",121816870
"http://es.dbpedia.org/resource/SWAPO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_del_Pueblo_de_África_del_Sudoeste"
"http://es.dbpedia.org/resource/SWAPO","http://dbpedia.org/ontology/wikiPageLength",88
"http://es.dbpedia.org/resource/SWAPO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SWAPO?oldid=121816870&ns=0"
"http://es.dbpedia.org/resource/Patrick_Iyambo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/SWAPO"
"http://es.wikipedia.org/wiki/SWAPO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SWAPO"
"http://es.dbpedia.org/resource/Anton_Lubowski","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/SWAPO"
