"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Yavi","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Benito_Álvarez","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_de_Arroyo_de_la_China","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Diego_Balcarce","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Francisco_Bermúdez","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Manuel_Oribe","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Tomás_Fermín_Jones","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Segundo_Roca","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_de_Pequereque","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Batalla_de_Ayohuma","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Samuel_Spiro","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Bernardo_Bonavía","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/José_Félix_Cerezo","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.wikipedia.org/wiki/Guerra_de_la_Independencia_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Antonio_Suso","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Batalla_de_Sipe_Sipe_(1811)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Bernardino_Escribano","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Prudencio_Murguiondo","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Prudencio_Murguiondo","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Batalla_de_Tucumán","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Lucio_Salvadores","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Miguel_Aráoz_y_Arce","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Vicente_Dupuy","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_de_El_Tejar","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_de_Nazareno","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_del_Paranacito_(1813)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/José_Antonio_Becerra","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Mariano_Escalada","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Sitio_de_Montevideo_(1812-1814)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Tomás_de_Iriarte_(militar)","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Tomás_de_Iriarte_(militar)","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Isaac_Thompson","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Isaac_Thompson","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/José_Ildefonso_Álvarez_de_Arenales","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Pedro_Dautant","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Pedro_Dautant","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_de_San_Pedrito","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Batalla_de_Aroma","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Sitio_de_Montevideo_(1811)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Batalla_de_Vilcapugio","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_del_río_Paraná","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/José_María_Cortina","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Tomás_Espora","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Guerras_de_la_independencia_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Regimiento_de_Granaderos_a_Caballo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Agustín_Herrera_(militar)","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Máximo_de_Zamudio","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Asedio_de_La_Paz_(1811)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Eusebio_Martínez_de_Mollinedo","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Mosquete_Modelo_1752","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Monte_9","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Ángel_Mariano_Zerda","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Carlos_Robinson_(marino)","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/José_Javier_Aparicio","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Tercer_bombardeo_de_Buenos_Aires","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Batalla_de_Cerrito","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Batalla_de_Suipacha","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Batalla_de_Viluma","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Bernardo_Joaquín_de_Anzoátegui","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_de_San_Lorenzo","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_naval_del_Buceo","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Desiderio_Salvadores","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Ejército_del_Norte_(Provincias_Unidas_del_Río_de_la_Plata)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Evaristo_de_Uriburu","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Gabino_Anzoátegui","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Guerra_gaucha","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Ignacio_Warnes","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Ignacio_Warnes","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/José_Caparrós","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/José_Dámaso_Anzoátegui","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Juan_Francisco_García_de_Zúñiga","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Juan_José_Salvadores","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
