"subject","predicate","object"
"http://es.dbpedia.org/resource/Acorde_Menor","http://www.w3.org/2000/01/rdf-schema#label","Acorde Menor"
"http://es.dbpedia.org/resource/Acorde_Menor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gp74"
"http://es.dbpedia.org/resource/Acorde_Menor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acorde_Menor"
"http://es.dbpedia.org/resource/Acorde_Menor","http://dbpedia.org/ontology/wikiPageID",2330898
"http://es.dbpedia.org/resource/Acorde_Menor","http://dbpedia.org/ontology/wikiPageRevisionID",34663244
"http://es.dbpedia.org/resource/Acorde_Menor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acorde"
"http://es.dbpedia.org/resource/Acorde_Menor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Minoorkolmkõla"
"http://es.dbpedia.org/resource/Acorde_Menor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/短三和音"
"http://es.dbpedia.org/resource/Acorde_Menor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Mollový_kvintakord"
"http://es.dbpedia.org/resource/Acorde_Menor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Acorde_menor"
"http://es.dbpedia.org/resource/Acorde_Menor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Mollakkord"
"http://es.dbpedia.org/resource/Acorde_Menor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Minor_chord"
"http://es.dbpedia.org/resource/Acorde_Menor","http://dbpedia.org/ontology/wikiPageLength",142
"http://es.dbpedia.org/resource/Acorde_Menor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acorde_Menor?oldid=34663244&ns=0"
"http://es.wikipedia.org/wiki/Acorde_Menor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acorde_Menor"
