"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Camden_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Camden_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Camden (Nueva Jersey)"
"http://es.dbpedia.org/resource/Categoría:Camden_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#prefLabel","Camden (Nueva Jersey)"
"http://es.dbpedia.org/resource/Categoría:Camden_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Categoría:Camden_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1828"
"http://es.dbpedia.org/resource/Categoría:Camden_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Camden_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Categoría:Camden_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageID",5701897
"http://es.dbpedia.org/resource/Categoría:Camden_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",112647488
"http://es.dbpedia.org/resource/Categoría:Camden_(Nueva_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Camden_(Nueva_Jersey)?oldid=112647488&ns=14"
"http://es.dbpedia.org/resource/City_Hall_(PATCO)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camden_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_la_Ciudad_de_Camden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camden_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Camden_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camden_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Camden_Bullets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camden_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Avenida_Ferry_(PATCO)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camden_(Nueva_Jersey)"
