"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Tríos de música de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Tríos de música de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",9312762
"http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",123918444
"http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tríos_de_música_de_Nueva_Zelanda?oldid=123918444&ns=14"
"http://es.dbpedia.org/resource/OMC_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Unknown_Mortal_Orchestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Nueva_Zelanda"
