"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://www.w3.org/2000/01/rdf-schema#label","Paul Lacombe"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://www.w3.org/2000/01/rdf-schema#comment","Paul Frédéric Lacombe (nacido el 12 de junio de 1990 en Vénissieux) es un jugador de baloncesto francés. Con 1,95 metros de estatura, juega en la posición de escolta en las filas del ASVEL Lyon-Villeurbanne de la Ligue Nationale de Basket-ball.​"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://xmlns.com/foaf/0.1/name","Paul Lacombe"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://xmlns.com/foaf/0.1/name","Paul Frédéric Lacombe"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Strasbourg_IG"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AS_Monaco"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Lacombe"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://es.dbpedia.org/property/equipos","*ASVEL Lyon-Villeurbanne 
*Strasbourg IG 
*AS Mónaco Basket 
*ASVEL Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://es.dbpedia.org/property/lugarNacimiento","Vénissieux,"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://es.dbpedia.org/property/nombre","Paul Lacombe"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://es.dbpedia.org/property/nombrecompleto","Paul Frédéric Lacombe"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Paul_Lacombe","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vénissieux"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://dbpedia.org/ontology/wikiPageID",9096359
"http://es.dbpedia.org/resource/Paul_Lacombe","http://dbpedia.org/ontology/wikiPageRevisionID",129837931
"http://es.dbpedia.org/resource/Paul_Lacombe","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/p/rpp/q/pid/69815/_/players.html"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/wd/Summary/25042"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://dbpedia.org/ontology/wikiPageLength",3127
"http://es.dbpedia.org/resource/Paul_Lacombe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Strasbourg_IG"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AS_Mónaco_Basket"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Lacombe?oldid=129837931&ns=0"
"http://es.dbpedia.org/resource/Paul_Lacombe","http://dbpedia.org/ontology/abstract","Paul Frédéric Lacombe (nacido el 12 de junio de 1990 en Vénissieux) es un jugador de baloncesto francés. Con 1,95 metros de estatura, juega en la posición de escolta en las filas del ASVEL Lyon-Villeurbanne de la Ligue Nationale de Basket-ball.​"
"http://dbpedia.org/resource/Paul_Lacombe_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Lacombe"
"http://es.wikipedia.org/wiki/Paul_Lacombe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Lacombe"
