"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Edimburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Edimburgo","http://www.w3.org/2000/01/rdf-schema#label","Calles de Edimburgo"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Edimburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de Edimburgo"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Edimburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Edimburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_del_Reino_Unido_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Edimburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Edimburgo"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Edimburgo","http://dbpedia.org/ontology/wikiPageID",1909677
"http://es.dbpedia.org/resource/Categoría:Calles_de_Edimburgo","http://dbpedia.org/ontology/wikiPageRevisionID",74471421
"http://es.dbpedia.org/resource/Categoría:Calles_de_Edimburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_Edimburgo?oldid=74471421&ns=14"
"http://es.dbpedia.org/resource/Categoría:Royal_Mile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Edimburgo"
"http://es.dbpedia.org/resource/Mary_King's_Close","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Edimburgo"
"http://es.dbpedia.org/resource/Princes_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Edimburgo"
