"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits"
"http://es.wikipedia.org/wiki/Power_To_The_People:_The_Hits","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://www.w3.org/2000/01/rdf-schema#label","Power To The People: The Hits"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://www.w3.org/2000/01/rdf-schema#comment","Power to the People: The Hits –en español: «Poder de la gente: Los éxitos»– es un álbum recopilatorio reuniendo las canciones más populares de John Lennon, como parte de la colección ""Gimme Some Truth"". Está disponible como un estándar de 15 pistas del disco y el paquete de descarga, y como una ""edición Experience"" ampliado con un DVD de 15 pistas."
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9sr6"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_John_Lennon"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Power_To_The_People:_The_Hits"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://es.dbpedia.org/property/actual","Power to the People: The Hits"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gimme_Some_Truth_(álbum)"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/John_Lennon"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI_Records"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://es.dbpedia.org/property/duración","3430.0"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://es.dbpedia.org/property/grabación",1969
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://es.dbpedia.org/property/nombre","Power To The People: The Hits"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/John_Lennon_Signature_Box"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Yoko_Ono"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/EMI_Records"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://dbpedia.org/ontology/wikiPageID",5544942
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",121132695
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.johnlennon.com/discography/power-to-the-people-the-hits%7C"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://dbpedia.org/ontology/Work/runtime","57.166666666666664"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://dbpedia.org/ontology/wikiPageLength",3117
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://dbpedia.org/ontology/runtime",3430.0
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://dbpedia.org/ontology/title","Power To The People: The Hits"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://dbpedia.org/ontology/title","Power to the People: The Hits"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/John_Lennon"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Gimme_Some_Truth_(álbum)"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/EMI_Records"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Yoko_Ono"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Records"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/John_Lennon_Signature_Box"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Power_To_The_People:_The_Hits?oldid=121132695&ns=0"
"http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits","http://dbpedia.org/ontology/abstract","Power to the People: The Hits –en español: «Poder de la gente: Los éxitos»– es un álbum recopilatorio reuniendo las canciones más populares de John Lennon, como parte de la colección ""Gimme Some Truth"". Está disponible como un estándar de 15 pistas del disco y el paquete de descarga, y como una ""edición Experience"" ampliado con un DVD de 15 pistas."
"http://es.dbpedia.org/resource/Gimme_Some_Truth_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits"
"http://es.dbpedia.org/resource/Gimme_Some_Truth_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits"
"http://dbpedia.org/resource/Power_to_the_People:_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits"
