"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Literario_Amazon","http://www.w3.org/2000/01/rdf-schema#label","Premio Literario Amazon"
"http://es.dbpedia.org/resource/Premio_Literario_Amazon","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Literario Amazon es un concurso literario destinado a autores indies cuya primera edición se convocó en el año 2014 con el nombre de Primer Concurso Literario de Autores Indies 2014. ​En la actualidad el premio se denomina: Premio Literario Amazon, más el año que corresponda a la convocatoria."
"http://es.dbpedia.org/resource/Premio_Literario_Amazon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_literarios"
"http://es.dbpedia.org/resource/Premio_Literario_Amazon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios"
"http://es.dbpedia.org/resource/Premio_Literario_Amazon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Premio_Literario_Amazon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Literario_Amazon"
"http://es.dbpedia.org/resource/Premio_Literario_Amazon","http://dbpedia.org/ontology/wikiPageID",9192259
"http://es.dbpedia.org/resource/Premio_Literario_Amazon","http://dbpedia.org/ontology/wikiPageRevisionID",124931537
"http://es.dbpedia.org/resource/Premio_Literario_Amazon","http://dbpedia.org/ontology/wikiPageExternalLink","https://diario16.com/betty-argiles-el-premio-literario-amazon-esta-abierto-a-todas-las-vertientes-creativas/"
"http://es.dbpedia.org/resource/Premio_Literario_Amazon","http://dbpedia.org/ontology/wikiPageLength",3312
"http://es.dbpedia.org/resource/Premio_Literario_Amazon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Literario_Amazon?oldid=124931537&ns=0"
"http://es.dbpedia.org/resource/Premio_Literario_Amazon","http://dbpedia.org/ontology/abstract","El Premio Literario Amazon es un concurso literario destinado a autores indies cuya primera edición se convocó en el año 2014 con el nombre de Primer Concurso Literario de Autores Indies 2014. ​En la actualidad el premio se denomina: Premio Literario Amazon, más el año que corresponda a la convocatoria."
"http://es.wikipedia.org/wiki/Premio_Literario_Amazon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Literario_Amazon"
