"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_India-Tonga","http://www.w3.org/2000/01/rdf-schema#label","Relaciones India-Tonga"
"http://es.dbpedia.org/resource/Relaciones_India-Tonga","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones India-Tonga son las relaciones bilaterales entre la República de la India y el Reino de Tonga. La Alta Comisión de India en Suva, Fiyi, está acreditada simultáneamente en Tonga. ​ ​"
"http://es.dbpedia.org/resource/Relaciones_India-Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_India"
"http://es.dbpedia.org/resource/Relaciones_India-Tonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_India-Tonga"
"http://es.dbpedia.org/resource/Relaciones_India-Tonga","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_India-Tonga","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_India-Tonga","http://es.dbpedia.org/property/entidad","Tonga"
"http://es.dbpedia.org/resource/Relaciones_India-Tonga","http://es.dbpedia.org/property/entidad","India"
"http://es.dbpedia.org/resource/Relaciones_India-Tonga","http://es.dbpedia.org/property/mapa","India Tonga Locator.png"
"http://es.dbpedia.org/resource/Relaciones_India-Tonga","http://dbpedia.org/ontology/wikiPageID",9050890
"http://es.dbpedia.org/resource/Relaciones_India-Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",126285567
"http://es.dbpedia.org/resource/Relaciones_India-Tonga","http://dbpedia.org/ontology/wikiPageLength",13557
"http://es.dbpedia.org/resource/Relaciones_India-Tonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_India-Tonga?oldid=126285567&ns=0"
"http://es.dbpedia.org/resource/Relaciones_India-Tonga","http://dbpedia.org/ontology/abstract","Las relaciones India-Tonga son las relaciones bilaterales entre la República de la India y el Reino de Tonga. La Alta Comisión de India en Suva, Fiyi, está acreditada simultáneamente en Tonga. ​ ​"
"http://dbpedia.org/resource/India–Tonga_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_India-Tonga"
"http://es.wikipedia.org/wiki/Relaciones_India-Tonga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_India-Tonga"
