"subject","predicate","object"
"http://es.wikipedia.org/wiki/UFC_250","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_250"
"http://es.dbpedia.org/resource/UFC_250","http://www.w3.org/2000/01/rdf-schema#label","UFC 250"
"http://es.dbpedia.org/resource/UFC_250","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_250","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada"
"http://es.dbpedia.org/resource/UFC_250","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_250"
"http://es.dbpedia.org/resource/UFC_250","http://es.dbpedia.org/property/asistencia",0
"http://es.dbpedia.org/resource/UFC_250","http://es.dbpedia.org/property/ciudad","Las Vegas, Nevada"
"http://es.dbpedia.org/resource/UFC_250","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/UFC_250","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_250","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/UFC_APEX"
"http://es.dbpedia.org/resource/UFC_250","http://es.dbpedia.org/property/titulo","UFC 250: Nunes vs. Spencer"
"http://es.dbpedia.org/resource/UFC_250","http://dbpedia.org/ontology/wikiPageID",9557584
"http://es.dbpedia.org/resource/UFC_250","http://dbpedia.org/ontology/wikiPageRevisionID",129094176
"http://es.dbpedia.org/resource/UFC_250","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_on_ESPN:_Woodley_vs._Burns"
"http://es.dbpedia.org/resource/UFC_250","http://dbpedia.org/ontology/wikiPageLength",11096
"http://es.dbpedia.org/resource/UFC_250","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_250?oldid=129094176&ns=0"
"http://es.dbpedia.org/resource/UFC_250","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_on_ESPN:_Eye_vs._Calvillo"
