"subject","predicate","object"
"http://es.wikipedia.org/wiki/Natalia_Díaz_Quintana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_Díaz_Quintana"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://www.w3.org/2000/01/rdf-schema#label","Natalia Díaz Quintana"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Díaz Quintana (San José, 25 de noviembre de 1984) es una publicista, mercadóloga y política costarricense. Fue Diputada de la Asamblea Legislativa de Costa Rica, en el periodo 2014-2018, por el partido Movimiento Libertario y precandidata presidencial por el mismo partido.​ Díaz es bachiller en Publicidad y licenciada en Comunicación de Mercadeo por la Universidad Latina de Costa Rica, Máster en Administración de Empresas con énfasis en Finanzas, Economía y Desarrollo Sostenible por el INCAE.​"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://xmlns.com/foaf/0.1/name","Natalia Díaz Quintana"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Costa_Rica_2014-2018"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josefinos"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Díaz_Quintana"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Latina_de_Costa_Rica"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/almamáter","INCAE Business School"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/cargo","Pre-Candidata del Partido Movimiento Libertario"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/cargo","Diputada de la Asamblea Legislativa de Costa Rica"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/cargo","Vicepresidenta de la Asamblea Legislativa de Costa Rica"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/distrito",16
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/escudo","Coat of arms of Costa Rica.svg"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/facebook","NataliaDiazCR"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/imagen","Natalia Diaz Quintana.jpg"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/lugarDeNacimiento","San José, Costa Rica"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/nombre","Natalia Díaz Quintana"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/padres","Jorge Díaz Salazar"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/padres","Damaris Quintana Porras"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unidos_Podemos_(Costa_Rica)"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/partido",""
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gloria_Bejarano_Almada"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Luis_Guillermo_Solís"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/profesión","Publicista, mercadóloga y política"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/residencia","San José, Costa Rica"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/sitioweb","http://www.nataliadiaz.cr/"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Walter_Muñoz_Céspedes"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://es.dbpedia.org/property/twitter","@natdiaquin"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/wikiPageID",7601748
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/wikiPageRevisionID",130319811
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/NataliaDiazCR/"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/pmlcostarica/"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nataliadiaz.cr/"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/wikiPageLength",13011
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costarricense"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unidos_Podemos_(Costa_Rica)"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Libertario"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Mercadóloga"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católica"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Provincia_de_San_José"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Walter_Muñoz_Céspedes"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natalia_Díaz_Quintana?oldid=130319811&ns=0"
