"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luz_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luz_María"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Luz_María"
"http://es.dbpedia.org/resource/Luz_María_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz_María"
"http://es.dbpedia.org/resource/Luz_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Luz_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Luz_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Luz_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Luz_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luz_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Luz_María","http://www.w3.org/2000/01/rdf-schema#label","Luz María"
"http://es.dbpedia.org/resource/Luz_María","http://www.w3.org/2000/01/rdf-schema#comment","Luz María es una telenovela peruana producida por José Enrique Crousillat para la productora América Producciones, transmitida por América Televisión. Fue emitida entre 1998 y 1999 y contó con 176 capítulos. La telenovela está basada en la radionovela ""El ángel perverso"", novela original de la escritora cubana Delia Fiallo cuya adaptación, a cargo  y , ambientó la telenovela en el Perú de finales del siglo XIX. Protagonizada por Angie Cepeda y Christian Meier, con las participaciones antagónicas de Rosalinda Serfaty y Mariela Alcalá."
"http://es.dbpedia.org/resource/Luz_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_venezolanas"
"http://es.dbpedia.org/resource/Luz_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_América_Televisión"
"http://es.dbpedia.org/resource/Luz_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Perú"
"http://es.dbpedia.org/resource/Luz_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1998"
"http://es.dbpedia.org/resource/Luz_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_América_Producciones"
"http://es.dbpedia.org/resource/Luz_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Luz_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luz_María"
"http://es.dbpedia.org/resource/Luz_María","http://es.dbpedia.org/property/ambientación","Finales del siglo XIX"
"http://es.dbpedia.org/resource/Luz_María","http://es.dbpedia.org/property/ambientación","entre 1894 y 1899"
