"subject","predicate","object"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://www.w3.org/2000/01/rdf-schema#label","Volker Oppitz"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://www.w3.org/2000/01/rdf-schema#comment","Volker Oppitz (16 de febrero de 1978 en Dresde, RDA) es un futbolista profesional alemán. Juega en la posición de defensa central y en la actualidad juega en el Dinamo Dresde de la 3. Liga alemana, equipo del que es capitán."
"http://es.dbpedia.org/resource/Volker_Oppitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvc6t"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://xmlns.com/foaf/0.1/name","Volker wevos"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070210013210/http:/www.volker-oppitz.de/"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_2010"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_2000"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dresde"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volker_Oppitz"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://es.dbpedia.org/property/altura",1.89
"http://es.dbpedia.org/resource/Volker_Oppitz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Dinamo_Dresden"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Dinamo_Dresden"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Volker_Oppitz","http://es.dbpedia.org/property/imagen","Volker Oppitz.JPG"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Volker_Oppitz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dresde"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Volker_Oppitz","http://es.dbpedia.org/property/nombre","Volker wevos"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dresde"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://dbpedia.org/ontology/wikiPageID",1813708
"http://es.dbpedia.org/resource/Volker_Oppitz","http://dbpedia.org/ontology/wikiPageRevisionID",124916749
"http://es.dbpedia.org/resource/Volker_Oppitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210013210/http:/www.volker-oppitz.de/"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://dbpedia.org/ontology/wikiPageLength",2575
"http://es.dbpedia.org/resource/Volker_Oppitz","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dinamo_Dresde"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volker_Oppitz?oldid=124916749&ns=0"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://dbpedia.org/ontology/abstract","Volker Oppitz (16 de febrero de 1978 en Dresde, RDA) es un futbolista profesional alemán. Juega en la posición de defensa central y en la actualidad juega en el Dinamo Dresde de la 3. Liga alemana, equipo del que es capitán."
"http://es.wikipedia.org/wiki/Volker_Oppitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volker_Oppitz"
"http://dbpedia.org/resource/Volker_Oppitz_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volker_Oppitz"
