"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arantza_Ugalde_Aguirre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","Arantza Ugalde Aguirre"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://www.w3.org/2000/01/rdf-schema#comment","Arantza Ugalde Aguirre (Barakaldo, Vizcaya, 30 de septiembre de 1966), es una sismóloga española."
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_España"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Física_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_España"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_del_CSIC"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arantza_Ugalde_Aguirre"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://dbpedia.org/ontology/wikiPageID",7668312
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://dbpedia.org/ontology/wikiPageRevisionID",130524402
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Arantza_Ugalde/publications"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mujeresquecorren.blogspot.com.es/p/sobre-mi.html"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://dbpedia.org/ontology/wikiPageExternalLink","http://csic.academia.edu/ArantzaUgalde"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/television/20110301/terremotos-tres14/412456.shtml"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.linkedin.com/in/arantza-ugalde-aguirre-bb9b25124"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://dbpedia.org/ontology/wikiPageLength",11319
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arantza_Ugalde_Aguirre?oldid=130524402&ns=0"
"http://es.dbpedia.org/resource/Arantza_Ugalde_Aguirre","http://dbpedia.org/ontology/abstract","Arantza Ugalde Aguirre (Barakaldo, Vizcaya, 30 de septiembre de 1966), es una sismóloga española."
