"subject","predicate","object"
"http://es.dbpedia.org/resource/Centropus_phasianinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Centropus_phasianinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Centropus_phasianinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Centropus_phasianinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Centropus_phasianinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centropus_phasianinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Centropus_phasianinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Centropus_phasianinus","http://www.w3.org/2000/01/rdf-schema#label","Centropus phasianinus"
"http://es.dbpedia.org/resource/Centropus_phasianinus","http://www.w3.org/2000/01/rdf-schema#comment","El cucal faisán (Centropus phasianinus) es una especie de ave cuculiforme de la familia Cuculidae. Se encuentra en Australia, Nueva Guinea, islas Kai y Timor.​"
"http://es.dbpedia.org/resource/Centropus_phasianinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4v1b"
"http://es.dbpedia.org/resource/Centropus_phasianinus","http://xmlns.com/foaf/0.1/name","Cucal faisán"
"http://es.dbpedia.org/resource/Centropus_phasianinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australasia"
"http://es.dbpedia.org/resource/Centropus_phasianinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1801"
"http://es.dbpedia.org/resource/Centropus_phasianinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Latham"
"http://es.dbpedia.org/resource/Centropus_phasianinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_Wallacea"
