"subject","predicate","object"
"http://es.dbpedia.org/resource/El_nervio_óptico","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/El_nervio_óptico","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/El_sentido_de_un_final","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/En_el_camino","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/Llamadas_telefónicas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/Llamadas_telefónicas","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/El_secuestro","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/El_secuestro","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/El_lector","http://es.dbpedia.org/property/editorialDeLaTraducción","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/Premio_Herralde","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/Benno_von_Archimboldi","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/Ruedo_ibérico","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/Amuleto_(novela)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/Amuleto_(novela)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/Menos_que_cero","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/Menos_que_cero","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Anagrama"
