"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Río_Cuarto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chucul"
"http://es.wikipedia.org/wiki/Chucul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chucul"
"http://es.dbpedia.org/resource/Chucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Chucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chucul","http://www.w3.org/2000/01/rdf-schema#label","Chucul"
"http://es.dbpedia.org/resource/Chucul","http://www.w3.org/2000/01/rdf-schema#comment","Chucul es una localidad situada en el departamento Río Cuarto, provincia de Córdoba, Argentina. Dista de la Ciudad de Córdoba en 229 km. Se encuentra ubicada al este del departamento Río Cuarto. La principal fuente de ingresos es la agricultura y la ganadería. La localidad se formó gracias al ferrocarril y, con el cierre de éste, lo que antes era una localidad pujante pasó a ser un pequeño paraje en medio de la llanura pampeana."
"http://es.dbpedia.org/resource/Chucul","http://xmlns.com/foaf/0.1/name","Chucul"
"http://es.dbpedia.org/resource/Chucul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.0092
"http://es.dbpedia.org/resource/Chucul","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.5
"http://es.dbpedia.org/resource/Chucul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_quechua_de__Argentina"
"http://es.dbpedia.org/resource/Chucul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Chucul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Cuarto"
"http://es.dbpedia.org/resource/Chucul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Chucul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chucul"
"http://es.dbpedia.org/resource/Chucul","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chucul","http://es.dbpedia.org/property/códigoPostal","X5805"
"http://es.dbpedia.org/resource/Chucul","http://es.dbpedia.org/property/dirigentesNombres","Luis Poloni,"
"http://es.dbpedia.org/resource/Chucul","http://es.dbpedia.org/property/dirigentesTítulos","Presidente comunal"
"http://es.dbpedia.org/resource/Chucul","http://es.dbpedia.org/property/elevaciónMedia",414
"http://es.dbpedia.org/resource/Chucul","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chucul","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Chucul","http://es.dbpedia.org/property/nombreCompleto","Chucul"
"http://es.dbpedia.org/resource/Chucul","http://es.dbpedia.org/property/nombreOficial","Chucul"
"http://es.dbpedia.org/resource/Chucul","http://es.dbpedia.org/property/población",304
"http://es.dbpedia.org/resource/Chucul","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Chucul","http://es.dbpedia.org/property/prefijoTelefónico",358
