"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Cultural_Islamico_Rey_Fahd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://www.w3.org/2000/01/rdf-schema#label","Centro Cultural Islámico Rey Fahd"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Cultural Islámico ""Custodio de las Dos Sagradas Mezquitas Rey Fahd"", inaugurado el 25 de septiembre de 2000, es el templo islámico más grande de Latinoamérica,​ superando a la Mezquita Ibrahim Al-lbrahim de Caracas desde entonces. Se encuentra ubicado en el barrio de Palermo (por lo cual ha ganado el nombre informal de Mezquita de Palermo) y se dedica a la difusión de la cultura árabe y los asuntos islámicos."
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kdcm4"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://xmlns.com/foaf/0.1/name","Centro Cultural Islámico Rey Fahd"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://xmlns.com/foaf/0.1/homepage","http://www.ccislamicoreyfahd.org.ar/"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2000"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_postmoderna_en_Argentina"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Argentina"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Palermo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Cultural_Islámico_Rey_Fahd"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://es.dbpedia.org/property/construcción",2000
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://es.dbpedia.org/property/imagen","Centro Cultural Islámico Rey Fahd, Buenos Aires.jpg"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://es.dbpedia.org/property/nombre","Centro Cultural Islámico Rey Fahd"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://es.dbpedia.org/property/ubicación","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://dbpedia.org/ontology/wikiPageID",742915
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://dbpedia.org/ontology/wikiPageRevisionID",130084637
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccislamicoreyfahd.org.ar/"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://dbpedia.org/ontology/wikiPageLength",6329
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Cultural_Islámico_Rey_Fahd?oldid=130084637&ns=0"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://dbpedia.org/ontology/abstract","El Centro Cultural Islámico ""Custodio de las Dos Sagradas Mezquitas Rey Fahd"", inaugurado el 25 de septiembre de 2000, es el templo islámico más grande de Latinoamérica,​ superando a la Mezquita Ibrahim Al-lbrahim de Caracas desde entonces. Se encuentra ubicado en el barrio de Palermo (por lo cual ha ganado el nombre informal de Mezquita de Palermo) y se dedica a la difusión de la cultura árabe y los asuntos islámicos."
"http://es.dbpedia.org/resource/Mezquita_de_Palermo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd"
"http://dbpedia.org/resource/King_Fahd_Islamic_Cultural_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd"
"http://es.dbpedia.org/resource/Islam_en_Argentina","http://es.dbpedia.org/property/asociaciones","http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_%22Custodio_de_las_Dos_Sagradas_Mezquitas_Rey_Fahd%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd"
"http://es.wikipedia.org/wiki/Centro_Cultural_Islámico_Rey_Fahd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd"
