"subject","predicate","object"
"http://es.dbpedia.org/resource/Hot_Snakes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Drive_Like_Jehu"
"http://es.dbpedia.org/resource/Hot_Snakes","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Drive_Like_Jehu"
"http://es.wikipedia.org/wiki/Drive_Like_Jehu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drive_Like_Jehu"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://www.w3.org/2000/01/rdf-schema#label","Drive Like Jehu"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://www.w3.org/2000/01/rdf-schema#comment","Drive Like Jehu es una banda de post-hardcore originaria de San Diego (California) y formada en 1990 por Rick Froberg, John Reis, Mike Kennedy y Mark Trombino. Se desintegró en 1995 tras lanzar dos álbumes de estudio. Su música combinaba elementos del punk rock con guitarras rítmicas resultando una música descrita en ocasiones como noise rock, math rock o sludge rock[cita requerida]. Lanzaron dos álbumes en sus cinco años de carrera, la cual se vio truncada, en parte, por la cada vez mayor implicación de Reis en su banda paralela, . El éxito de esta banda, también local de San Diego, y de la entonces futura banda de Froberg, Hot Snakes, se tradujo en un notable aumento del interés de los medios y el público en Drive Like Jehu. Hasta el punto en que el sello independiente local Swami Record"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l80fb"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://xmlns.com/foaf/0.1/name","Drive Like Jehu"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://xmlns.com/foaf/0.1/homepage","http://www.swamirecords.com/jehu.html"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-hardcore_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Drive_Like_Jehu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_California"
