"subject","predicate","object"
"http://es.dbpedia.org/resource/Manolo_Pérez_Escámez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Murcia"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1928","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Murcia"
"http://es.dbpedia.org/resource/Real_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Real Murcia"
"http://es.dbpedia.org/resource/Real_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067zx9"
"http://es.dbpedia.org/resource/Real_Murcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Murcia"
"http://es.dbpedia.org/resource/Real_Murcia","http://dbpedia.org/ontology/wikiPageID",392336
"http://es.dbpedia.org/resource/Real_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",3292148
"http://es.dbpedia.org/resource/Real_Murcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Murcia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Real_Murcia","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Real_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Murcia?oldid=3292148&ns=0"
"http://es.dbpedia.org/resource/Alberto_López_Jiménez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Murcia"
"http://es.dbpedia.org/resource/Antonio_José_López_Martínez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Murcia"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1921","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Murcia"
"http://es.dbpedia.org/resource/Víctor_Curto","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Murcia"
"http://es.dbpedia.org/resource/Ángel_Rodrigo_Gil_Torres","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Murcia"
"http://es.dbpedia.org/resource/Ignacio_Pérez_López","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Murcia"
"http://es.wikipedia.org/wiki/Real_Murcia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Murcia"
"http://es.dbpedia.org/resource/Francisco_Peña_Romero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Murcia"
"http://es.dbpedia.org/resource/Juan_Carlos_Olave","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Murcia"
"http://es.dbpedia.org/resource/Pedro_Alcalá_Guirado","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Murcia"
"http://es.dbpedia.org/resource/Nadjib_Mengoud","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Murcia"
"http://es.dbpedia.org/resource/Javier_Flores_Santacruz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Murcia"
"http://es.dbpedia.org/resource/Julio_Algar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Murcia"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1964-65","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Murcia"
