"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johann_Rudolf_Tschiffeli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Rudolf_Tschiffeli"
"http://dbpedia.org/resource/Johann_Rudolf_Tschiffeli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Rudolf_Tschiffeli"
"http://es.dbpedia.org/resource/Johann_Rudolf_Tschiffeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Rudolf_Tschiffeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Rudolf_Tschiffeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Rudolf_Tschiffeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Rudolf_Tschiffeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Rudolf_Tschiffeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Rudolf_Tschiffeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Rudolf_Tschiffeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Rudolf_Tschiffeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Rudolf_Tschiffeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Rudolf_Tschiffeli","http://www.w3.org/2000/01/rdf-schema#label","Johann Rudolf Tschiffeli"
"http://es.dbpedia.org/resource/Johann_Rudolf_Tschiffeli","http://www.w3.org/2000/01/rdf-schema#comment","Johann Rudolf Tschiffeli (16 de diciembre 1716 - 15 de enero 1780) fue un agrónomo suizo quién fundó la Sociedad Económica de Berna en 1758. Fue un mercader rico, economista y abogado. Tschiffeli nació en Berna en 1716, en una familia patricia. Gastó mucho de su juventud en Rheineck. Su padre, Johann también nombrado Rudolpf Tschiffeli (1688 - 1747) fue al principio el Secretario General del Cantón de St. Gallen Y desde 1734 en el Landvogt de Berna, cuándo la familia se mudó a Wangen un der Aare. Después de la muerte de sus padres, Tschiffeli tomó sobre si el cuidado de sus cuatro hermanos más jóvenes, y de su casa propia. En 1755 deviene empleado en el tribunal de registro civil, significándole ingresos firmes. Ocupa ese puesto hasta su muerte."
"http://es.dbpedia.org/resource/Johann_Rudolf_Tschiffeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercaderes"
"http://es.dbpedia.org/resource/Johann_Rudolf_Tschiffeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berna"
