"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dirk_Baert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirk_Baert"
"http://es.dbpedia.org/resource/Dirk_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dirk_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dirk_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dirk_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dirk_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dirk_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dirk_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dirk_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dirk_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dirk_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dirk_Baert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dirk_Baert","http://www.w3.org/2000/01/rdf-schema#label","Dirk Baert"
"http://es.dbpedia.org/resource/Dirk_Baert","http://www.w3.org/2000/01/rdf-schema#comment","Dirk Baert (Zwevegem, 14 de febrero de 1949) es un deportista belga que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución individual.​ Ganó tres medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1971 y 1975.​"
"http://es.dbpedia.org/resource/Dirk_Baert","http://xmlns.com/foaf/0.1/name","Dirk Baert"
"http://es.dbpedia.org/resource/Dirk_Baert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Dirk_Baert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Bélgica"
"http://es.dbpedia.org/resource/Dirk_Baert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirk_Baert"
"http://es.dbpedia.org/resource/Dirk_Baert","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Dirk_Baert","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Dirk_Baert","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zwevegem"
"http://es.dbpedia.org/resource/Dirk_Baert","http://es.dbpedia.org/property/nombre","Dirk Baert"
"http://es.dbpedia.org/resource/Dirk_Baert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Dirk_Baert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zwevegem"
"http://es.dbpedia.org/resource/Dirk_Baert","http://dbpedia.org/ontology/wikiPageID",7953680
"http://es.dbpedia.org/resource/Dirk_Baert","http://dbpedia.org/ontology/wikiPageRevisionID",122437803
"http://es.dbpedia.org/resource/Dirk_Baert","http://dbpedia.org/ontology/wikiPageLength",2094
"http://es.dbpedia.org/resource/Dirk_Baert","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Dirk_Baert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirk_Baert?oldid=122437803&ns=0"
"http://es.dbpedia.org/resource/Dirk_Baert","http://dbpedia.org/ontology/abstract","Dirk Baert (Zwevegem, 14 de febrero de 1949) es un deportista belga que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución individual.​ Ganó tres medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1971 y 1975.​"
"http://dbpedia.org/resource/Dirk_Baert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dirk_Baert"
