"subject","predicate","object"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://www.w3.org/2000/01/rdf-schema#label","Gloria Helfer"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Hilda Helfer Palacios (Lambayeque, 13 de abril de 1944) es una educadora y política peruana. Se ha desempeñado como congresista constituyente, parlamentaria y ministra de educación."
"http://es.dbpedia.org/resource/Gloria_Helfer","http://xmlns.com/foaf/0.1/name","Gloria Helfer"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lima_Metropolitana"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Perú"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2000-2001"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_constituyentes_de_Perú_(1992-1995)"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Perú"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lambayecanos"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_1995-2000"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Alberto_Fujimori"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Perú"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2001-2006"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Perú_Posible"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloria_Helfer"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Constituyente_Democrático_(Perú)"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/cónyuge","Jean-Marie Ansión Mallet"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/escudo","Escudo nacional del Perú.svg"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/final","--07-27"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/imagen","Gloria Helfer Palacios.jpg"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/inicio","--07-27"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/inicio","--07-28"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/lugarDeNacimiento",", Lambayeque"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/nombre","Gloria Helfer"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Perú_Posible"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mercedes_Cabanillas"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alberto_Fujimori"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Educación"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Óscar_de_la_Puente_Raygada"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://dbpedia.org/ontology/wikiPageID",470253
"http://es.dbpedia.org/resource/Gloria_Helfer","http://dbpedia.org/ontology/wikiPageRevisionID",125058287
"http://es.dbpedia.org/resource/Gloria_Helfer","http://dbpedia.org/ontology/wikiPageLength",7047
"http://es.dbpedia.org/resource/Gloria_Helfer","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Perú_Posible"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Educación"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católica"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Óscar_de_la_Puente"
