"subject","predicate","object"
"http://es.dbpedia.org/resource/Emperador_Rodolfo_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Rey_Rudolf_II_de_Habsburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Rodolfo_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Rodolfo_II_de_Austria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Rodolfo_II_de_Habsburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Matías_de_Habsburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Rodolfo_de_Hungría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Rodolfo_II_de_Bohemia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico"
"http://dbpedia.org/resource/Rudolf_II,_Holy_Roman_Emperor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Maximiliano_II_de_Habsburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Rodolfo_I_de_Croacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Fernando_III_de_Habsburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Rodolfo_I_de_Hungría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico"
"http://es.wikipedia.org/wiki/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico"
