"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Momias_del_Antiguo_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Caja_canópica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Templo_funerario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Momificación_en_el_Antiguo_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Hipocéfalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Prácticas funerarias del Antiguo Egipto"
"http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Prácticas funerarias del Antiguo Egipto"
"http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ceremonias_funerarias"
"http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageID",4340603
"http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",65445431
"http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prácticas_funerarias_del_Antiguo_Egipto?oldid=65445431&ns=14"
"http://es.dbpedia.org/resource/Categoría:Textos_funerarios_del_Antiguo_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Neshmet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Momia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Ataúd_rishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Apertura_de_la_boca_y_los_ojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Mesa_de_ofrendas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Ladrillo_mágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Cartonaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Tekenu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto"
