"subject","predicate","object"
"http://es.wikipedia.org/wiki/Decúbito_lateral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decúbito_lateral"
"http://es.dbpedia.org/resource/Decúbito_lateral","http://www.w3.org/2000/01/rdf-schema#label","Decúbito lateral"
"http://es.dbpedia.org/resource/Decúbito_lateral","http://www.w3.org/2000/01/rdf-schema#comment","El decúbito lateral es una posición anatómica del cuerpo humano que se caracteriza por: 
* Posición corporal: acostado de lado o de costado, en un plano paralelo al suelo. 
* Cuello generalmente en posición neutra con relación al tronco. 
* En general con las extremidades en flexión. También se refiere a la posición que adquiere un paciente en cama para aliviar la presión que ejerce el peso de su cuerpo sobre el hueso sacro, los talones u otras zonas vulnerables a las úlceras por decúbito o escaras."
"http://es.dbpedia.org/resource/Decúbito_lateral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Decúbito_lateral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decúbito_lateral"
"http://es.dbpedia.org/resource/Decúbito_lateral","http://es.dbpedia.org/property/autor","Alvaro Galiano"
"http://es.dbpedia.org/resource/Decúbito_lateral","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Decúbito_lateral","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Decúbito_lateral","http://es.dbpedia.org/property/editorial","Editorial Hancourt S.A."
"http://es.dbpedia.org/resource/Decúbito_lateral","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Decúbito_lateral","http://es.dbpedia.org/property/páginas",2476
"http://es.dbpedia.org/resource/Decúbito_lateral","http://es.dbpedia.org/property/título","Diccionario ilustrado de Términos Médicos"
"http://es.dbpedia.org/resource/Decúbito_lateral","http://es.dbpedia.org/property/título","Diccionario Mosby - Medicina, Enfermería y Ciencias de la Salud"
"http://es.dbpedia.org/resource/Decúbito_lateral","http://dbpedia.org/ontology/wikiPageID",5851238
"http://es.dbpedia.org/resource/Decúbito_lateral","http://dbpedia.org/ontology/wikiPageRevisionID",124355610
"http://es.dbpedia.org/resource/Decúbito_lateral","http://dbpedia.org/ontology/wikiPageLength",1393
"http://es.dbpedia.org/resource/Decúbito_lateral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decúbito_lateral?oldid=124355610&ns=0"
"http://es.dbpedia.org/resource/Decúbito_lateral","http://dbpedia.org/ontology/abstract","El decúbito lateral es una posición anatómica del cuerpo humano que se caracteriza por: 
* Posición corporal: acostado de lado o de costado, en un plano paralelo al suelo. 
* Cuello generalmente en posición neutra con relación al tronco. 
* En general con las extremidades en flexión. También se refiere a la posición que adquiere un paciente en cama para aliviar la presión que ejerce el peso de su cuerpo sobre el hueso sacro, los talones u otras zonas vulnerables a las úlceras por decúbito o escaras."
