"subject","predicate","object"
"http://es.dbpedia.org/resource/Dave_Lovering","http://www.w3.org/2000/01/rdf-schema#label","Dave Lovering"
"http://es.dbpedia.org/resource/Dave_Lovering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0393hc"
"http://es.dbpedia.org/resource/Dave_Lovering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dave_Lovering"
"http://es.dbpedia.org/resource/Dave_Lovering","http://dbpedia.org/ontology/wikiPageID",2258440
"http://es.dbpedia.org/resource/Dave_Lovering","http://dbpedia.org/ontology/wikiPageRevisionID",34581218
"http://es.dbpedia.org/resource/Dave_Lovering","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Lovering"
"http://es.dbpedia.org/resource/Dave_Lovering","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Dave_Lovering","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dave_Lovering?oldid=34581218&ns=0"
"http://es.wikipedia.org/wiki/Dave_Lovering","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dave_Lovering"
"http://es.dbpedia.org/resource/The_Martinis","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Dave_Lovering"
