"subject","predicate","object"
"http://es.dbpedia.org/resource/LPF_Clausura_2017","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tauro_FC"
"http://es.dbpedia.org/resource/Ronaldo_Córdoba_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tauro_FC"
"http://es.dbpedia.org/resource/Anaprof_Clausura_2007","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tauro_FC"
"http://es.dbpedia.org/resource/Tauro_FC","http://www.w3.org/2000/01/rdf-schema#label","Tauro FC"
"http://es.dbpedia.org/resource/Tauro_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d495s"
"http://es.dbpedia.org/resource/Tauro_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tauro_FC"
"http://es.dbpedia.org/resource/Tauro_FC","http://dbpedia.org/ontology/wikiPageID",798120
"http://es.dbpedia.org/resource/Tauro_FC","http://dbpedia.org/ontology/wikiPageRevisionID",7374946
"http://es.dbpedia.org/resource/Tauro_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tauro_Fútbol_Club"
"http://es.dbpedia.org/resource/Tauro_FC","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Tauro_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tauro_FC?oldid=7374946&ns=0"
"http://es.dbpedia.org/resource/LPF_Apertura_2017","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tauro_FC"
"http://es.dbpedia.org/resource/Anaprof_Apertura_2009","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tauro_FC"
"http://es.dbpedia.org/resource/Jesús_González_(futbolista_panameño)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tauro_FC"
"http://es.dbpedia.org/resource/Omar_Hinestroza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tauro_FC"
"http://es.dbpedia.org/resource/Anaprof_Clausura_2008","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tauro_FC"
"http://es.dbpedia.org/resource/Sergio_Cunningham","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tauro_FC"
"http://es.dbpedia.org/resource/Liga_Concacaf_2018","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tauro_FC"
