"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://www.w3.org/2000/01/rdf-schema#label","Alexander Flamberg"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Davidovich Flamberg (nacido en 1880 en Varsovia, fallecido el 24 de enero de 1926 en Varsovia) fue un ajedrecista polaco."
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269q2z"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://xmlns.com/foaf/0.1/name","Alexander Flamberg"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Varsovia"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Polonia"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Flamberg"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://es.dbpedia.org/property/descripción","Alexander Flamberg"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://es.dbpedia.org/property/nombre","Alexander Flamberg"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://dbpedia.org/ontology/wikiPageID",5414938
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://dbpedia.org/ontology/wikiPageRevisionID",124866192
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Alexander_Dawidowic_Flamberg"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=19994"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.chesstempo.com/gamedb/player/239575"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://dbpedia.org/ontology/wikiPageLength",4559
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Flamberg?oldid=124866192&ns=0"
"http://es.dbpedia.org/resource/Alexander_Flamberg","http://dbpedia.org/ontology/abstract","Alexander Davidovich Flamberg (nacido en 1880 en Varsovia, fallecido el 24 de enero de 1926 en Varsovia) fue un ajedrecista polaco."
"http://es.wikipedia.org/wiki/Alexander_Flamberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Flamberg"
"http://dbpedia.org/resource/Alexander_Flamberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Flamberg"
