"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ibiza,_biodiversidad_y_cultura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ibiza,_biodiversidad_y_cultura","http://www.w3.org/2000/01/rdf-schema#label","Ibiza, biodiversidad y cultura"
"http://es.dbpedia.org/resource/Categoría:Ibiza,_biodiversidad_y_cultura","http://www.w3.org/2004/02/skos/core#prefLabel","Ibiza, biodiversidad y cultura"
"http://es.dbpedia.org/resource/Categoría:Ibiza,_biodiversidad_y_cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Ibiza,_biodiversidad_y_cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ibiza"
"http://es.dbpedia.org/resource/Categoría:Ibiza,_biodiversidad_y_cultura","http://dbpedia.org/ontology/wikiPageID",3383602
"http://es.dbpedia.org/resource/Categoría:Ibiza,_biodiversidad_y_cultura","http://dbpedia.org/ontology/wikiPageRevisionID",74014595
"http://es.dbpedia.org/resource/Categoría:Ibiza,_biodiversidad_y_cultura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ibiza,_biodiversidad_y_cultura?oldid=74014595&ns=14"
"http://es.dbpedia.org/resource/Dalt_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibiza,_biodiversidad_y_cultura"
"http://es.dbpedia.org/resource/Categoría:Ibiza_(municipio)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ibiza,_biodiversidad_y_cultura"
"http://es.dbpedia.org/resource/Ses_Feixes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibiza,_biodiversidad_y_cultura"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Salinas_de_Ibiza_y_Formentera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibiza,_biodiversidad_y_cultura"
"http://es.dbpedia.org/resource/Necrópolis_cartaginesas_en_Ibiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibiza,_biodiversidad_y_cultura"
"http://es.dbpedia.org/resource/Yacimiento_fenicio_de_Sa_Caleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibiza,_biodiversidad_y_cultura"
"http://es.dbpedia.org/resource/Ibiza,_biodiversidad_y_cultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibiza,_biodiversidad_y_cultura"
