"subject","predicate","object"
"http://es.dbpedia.org/resource/Estatuto_Vasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatuto_de_Autonomía_del_País_Vasco_de_1979"
"http://es.dbpedia.org/resource/Estatuto_de_Autonomia_de_Euskadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatuto_de_Autonomía_del_País_Vasco_de_1979"
"http://es.dbpedia.org/resource/Estatuto_de_Autonomia_de_Euskadi_de_1979","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatuto_de_Autonomía_del_País_Vasco_de_1979"
"http://es.dbpedia.org/resource/Estatuto_de_Autonomia_de_Pais_Vasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatuto_de_Autonomía_del_País_Vasco_de_1979"
"http://es.dbpedia.org/resource/Estatuto_de_Autonomia_de_País_Vasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatuto_de_Autonomía_del_País_Vasco_de_1979"
"http://es.dbpedia.org/resource/Estatuto_de_Autonomia_del_Pais_Vasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatuto_de_Autonomía_del_País_Vasco_de_1979"
"http://es.dbpedia.org/resource/Estatuto_de_Autonomia_del_Pais_Vasco_de_1979","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatuto_de_Autonomía_del_País_Vasco_de_1979"
"http://es.dbpedia.org/resource/Estatuto_de_Autonomia_del_País_Vasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatuto_de_Autonomía_del_País_Vasco_de_1979"
"http://es.dbpedia.org/resource/Estatuto_de_Autonomia_del_País_Vasco_de_1979","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatuto_de_Autonomía_del_País_Vasco_de_1979"
"http://es.dbpedia.org/resource/Estatuto_de_Autonomía_de_Euskadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatuto_de_Autonomía_del_País_Vasco_de_1979"
"http://es.dbpedia.org/resource/Estatuto_de_Autonomía_de_Euskadi_de_1979","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatuto_de_Autonomía_del_País_Vasco_de_1979"
"http://es.dbpedia.org/resource/Estatuto_de_Autonomía_de_País_Vasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatuto_de_Autonomía_del_País_Vasco_de_1979"
"http://es.dbpedia.org/resource/Estatuto_de_Autonomía_del_País_Vasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatuto_de_Autonomía_del_País_Vasco_de_1979"
"http://es.dbpedia.org/resource/Estatuto_de_Autonomía_del_País_Vasco_de_1979","http://www.w3.org/2000/01/rdf-schema#label","Estatuto de Autonomía del País Vasco de 1979"
