"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Broward","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Fort_Lauderdale_(Florida)"
"http://es.wikipedia.org/wiki/Fort_Lauderdale_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fort_Lauderdale_(Florida)"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Lauderdale_(Florida)"
"http://es.dbpedia.org/resource/Fort_Lauderdale_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Fort Lauderdale (Florida)"
"http://es.dbpedia.org/resource/Fort_Lauderdale_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rj0z"
"http://es.dbpedia.org/resource/Fort_Lauderdale_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fort_Lauderdale_(Florida)"
"http://es.dbpedia.org/resource/Fort_Lauderdale_(Florida)","http://dbpedia.org/ontology/wikiPageID",1601419
"http://es.dbpedia.org/resource/Fort_Lauderdale_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",16624919
"http://es.dbpedia.org/resource/Fort_Lauderdale_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fort_Lauderdale"
"http://es.dbpedia.org/resource/Fort_Lauderdale_(Florida)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Fort_Lauderdale_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fort_Lauderdale_(Florida)?oldid=16624919&ns=0"
"http://es.dbpedia.org/resource/Julius_Jenkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Lauderdale_(Florida)"
