"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezhraiontsi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Interdistrito"
"http://es.dbpedia.org/resource/Mezhraiontsy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Interdistrito"
"http://es.dbpedia.org/resource/Mezhrayontsy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Interdistrito"
"http://es.dbpedia.org/resource/Organizacion_Socialdemocrata_Interdistrital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Interdistrito"
"http://es.dbpedia.org/resource/Organización_Socialdemócrata_Interdistrital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Interdistrito"
"http://es.wikipedia.org/wiki/Comité_Interdistrito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Interdistrito"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://www.w3.org/2000/01/rdf-schema#label","Comité Interdistrito"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Interdistrito o mezhraiontsy (en ruso: межрайонцы)?, fue una formación de las varias en las que se dividió el Partido Obrero Socialdemócrata de Rusia. Fundado en 1913, acabó uniéndose a los bolcheviques en su VI Congreso de julio de 1917.​"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lkxv"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Rusia"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Interdistrito"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://es.dbpedia.org/property/apellido","Daniels"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://es.dbpedia.org/property/apellido","Rabinowitch"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://es.dbpedia.org/property/editorial","Indiana University Press"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harvard_University_Press"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://es.dbpedia.org/property/isbn",9780253206619
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://es.dbpedia.org/property/nombre","Robert Vincent"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://es.dbpedia.org/property/nombre","Alexander"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://es.dbpedia.org/property/páginas",526
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://es.dbpedia.org/property/páginas",320
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://es.dbpedia.org/property/título","The Conscience of the Revolution: Communist Opposition in Soviet Russia"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://es.dbpedia.org/property/título","Glosario de organizaciones socialistas"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://es.dbpedia.org/property/título","Prelude to Revolution: The Petrograd Bolsheviks and the July 1917 Uprising"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://es.dbpedia.org/property/url","http://www.marxists.org/glossary/orgs/i/n.htm"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://dbpedia.org/ontology/wikiPageID",4959934
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://dbpedia.org/ontology/wikiPageRevisionID",119376468
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/glossary/orgs/i/n.htm"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fvid=ISBN99781859844410&printsec=titlepage"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://dbpedia.org/ontology/wikiPageLength",6459
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_Interdistrito?oldid=119376468&ns=0"
"http://es.dbpedia.org/resource/Comité_Interdistrito","http://dbpedia.org/ontology/abstract","El Comité Interdistrito o mezhraiontsy (en ruso: межрайонцы)?, fue una formación de las varias en las que se dividió el Partido Obrero Socialdemócrata de Rusia. Fundado en 1913, acabó uniéndose a los bolcheviques en su VI Congreso de julio de 1917.​"
"http://dbpedia.org/resource/Mezhraiontsy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Interdistrito"
