"subject","predicate","object"
"http://es.dbpedia.org/resource/Refinador","http://www.w3.org/2000/01/rdf-schema#label","Refinador"
"http://es.dbpedia.org/resource/Refinador","http://www.w3.org/2000/01/rdf-schema#comment","A finales del siglo XVI se daba el nombre de refinador a los gentileshombres que se jactaban de ser quisquillosos en puntos de honra. Así, echaban mano a la espada si uno pasaba sin saludarles cuando ellos creían que tenían obligación de hacerlo, o lo hacía solo por compromiso, o se mostraba indiferente a su presencia o cuando la capa de un paseante les tocaba pues creían estar muy por encima de ellos, etc."
"http://es.dbpedia.org/resource/Refinador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Refinador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refinador"
"http://es.dbpedia.org/resource/Refinador","http://dbpedia.org/ontology/wikiPageID",7463432
"http://es.dbpedia.org/resource/Refinador","http://dbpedia.org/ontology/wikiPageRevisionID",119437796
"http://es.dbpedia.org/resource/Refinador","http://dbpedia.org/ontology/wikiPageLength",578
"http://es.dbpedia.org/resource/Refinador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refinador?oldid=119437796&ns=0"
"http://es.dbpedia.org/resource/Refinador","http://dbpedia.org/ontology/abstract","A finales del siglo XVI se daba el nombre de refinador a los gentileshombres que se jactaban de ser quisquillosos en puntos de honra. Así, echaban mano a la espada si uno pasaba sin saludarles cuando ellos creían que tenían obligación de hacerlo, o lo hacía solo por compromiso, o se mostraba indiferente a su presencia o cuando la capa de un paseante les tocaba pues creían estar muy por encima de ellos, etc."
"http://es.wikipedia.org/wiki/Refinador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refinador"
