"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huamán_Chumo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huamán_Chumo"
"http://es.dbpedia.org/resource/Huamán_Chumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Huamán_Chumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Huamán_Chumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Huamán_Chumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Huamán_Chumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Huamán_Chumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Huamán_Chumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Huamán_Chumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Huamán_Chumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huamán_Chumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Huamán_Chumo","http://www.w3.org/2000/01/rdf-schema#label","Huamán Chumo"
"http://es.dbpedia.org/resource/Huamán_Chumo","http://www.w3.org/2000/01/rdf-schema#comment","Huamán Chumo, Guaman Chum, o Huamanchumo, es el nombre del XIII gobernante, perteneciente a la dinastía Inca-Chimú del Reino Chimú,  que se asentó en los valles costeros de La Libertad, región del norte del Perú. Guamán Chum fue descendiente directo del fundador de la dinastía que gobernó el Imperio Chimú: . Su nombre dio origen al apellido Huamanchumo, el cual es portado por sus descendientes, al ser uno de los únicos y pocos apellidos de la costa norte peruana que se mantuvieron sin sufrir cambios ni alteraciones.​"
"http://es.dbpedia.org/resource/Huamán_Chumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_chimú"
"http://es.dbpedia.org/resource/Huamán_Chumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_amerindios"
"http://es.dbpedia.org/resource/Huamán_Chumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_incaicos"
"http://es.dbpedia.org/resource/Huamán_Chumo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huamán_Chumo"
"http://es.dbpedia.org/resource/Huamán_Chumo","http://dbpedia.org/ontology/wikiPageID",6380816
"http://es.dbpedia.org/resource/Huamán_Chumo","http://dbpedia.org/ontology/wikiPageRevisionID",126228957
"http://es.dbpedia.org/resource/Huamán_Chumo","http://dbpedia.org/ontology/wikiPageLength",5870
"http://es.dbpedia.org/resource/Huamán_Chumo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huamán_Chumo?oldid=126228957&ns=0"
"http://es.dbpedia.org/resource/Huamán_Chumo","http://dbpedia.org/ontology/abstract","Huamán Chumo, Guaman Chum, o Huamanchumo, es el nombre del XIII gobernante, perteneciente a la dinastía Inca-Chimú del Reino Chimú,  que se asentó en los valles costeros de La Libertad, región del norte del Perú. Guamán Chum fue descendiente directo del fundador de la dinastía que gobernó el Imperio Chimú: . Su nombre dio origen al apellido Huamanchumo, el cual es portado por sus descendientes, al ser uno de los únicos y pocos apellidos de la costa norte peruana que se mantuvieron sin sufrir cambios ni alteraciones.​"
