"subject","predicate","object"
"http://es.wikipedia.org/wiki/Líderes_de_anotación_de_la_NBA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líderes_de_anotación_de_la_NBA"
"http://es.dbpedia.org/resource/Líderes_de_anotacion_de_la_NBA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Líderes_de_anotación_de_la_NBA"
"http://es.dbpedia.org/resource/Lideres_de_anotacion_de_la_NBA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Líderes_de_anotación_de_la_NBA"
"http://es.dbpedia.org/resource/Lideres_de_anotación_de_la_NBA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Líderes_de_anotación_de_la_NBA"
"http://es.dbpedia.org/resource/Carmelo_Anthony","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Líderes_de_anotación_de_la_NBA"
"http://es.dbpedia.org/resource/Líderes_de_anotación_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#label","Líderes de anotación de la NBA"
"http://es.dbpedia.org/resource/Líderes_de_anotación_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#comment","En el baloncesto, los puntos son la suma de la puntuación acumulada gracias a los tiro de campo o tiros libres.​ La National Basketball Association (Asociación Nacional de Baloncesto) (NBA) le otorga el título al jugador con la mayor puntuación de promedio por partido en una temporada determinada. El título de anotación fue determinado originalmente por el total de puntos anotados hasta la temporada 1968-69, después de lo cual se utilizó puntos por partido para determinar el líder en su lugar. Los jugadores que ganaron títulos de puntuación antes de la temporada 1979-80 no registraron ningún tiros de campo de tres puntos, porque la línea de tres puntos se implementó por primera vez en la NBA durante la temporada.​ Para calificar para el título de anotación, el jugador debe aparecer en al m"
"http://es.dbpedia.org/resource/Líderes_de_anotación_de_la_NBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación_en_el_deporte"
"http://es.dbpedia.org/resource/Líderes_de_anotación_de_la_NBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadísticas_de_la_NBA"
"http://es.dbpedia.org/resource/Líderes_de_anotación_de_la_NBA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líderes_de_anotación_de_la_NBA"
"http://es.dbpedia.org/resource/Líderes_de_anotación_de_la_NBA","http://dbpedia.org/ontology/wikiPageID",974547
"http://es.dbpedia.org/resource/Líderes_de_anotación_de_la_NBA","http://dbpedia.org/ontology/wikiPageRevisionID",129884276
"http://es.dbpedia.org/resource/Líderes_de_anotación_de_la_NBA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/history/"
"http://es.dbpedia.org/resource/Líderes_de_anotación_de_la_NBA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoplease.com/ipsa/A0909479.html"
"http://es.dbpedia.org/resource/Líderes_de_anotación_de_la_NBA","http://dbpedia.org/ontology/wikiPageLength",20593
"http://es.dbpedia.org/resource/Líderes_de_anotación_de_la_NBA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Líderes_de_anotación_de_la_NBA?oldid=129884276&ns=0"
