"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Reino_Unido"
"http://es.dbpedia.org/resource/Catedral_de_San_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Edificios listados de Grado I de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios listados de Grado I de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",8075619
"http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",115704308
"http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_listados_de_Grado_I_de_Reino_Unido?oldid=115704308&ns=14"
