"subject","predicate","object"
"http://es.dbpedia.org/resource/Türju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Türju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Türju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Türju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Türju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Türju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Türju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Türju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Türju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Türju","http://www.w3.org/2000/01/rdf-schema#label","Türju"
"http://es.dbpedia.org/resource/Türju","http://www.w3.org/2000/01/rdf-schema#comment","Türju es una aldea de la isla-municipio de Saaremaa, condado de Saare, Estonia, con una población censada a final del año 2011 de 7 habitantes. La isla de Saaremaa —la mayor de las que forman el archipiélago Moonsund— está situada en el mar Báltico, al sur de la isla de Hiiumaa y frente a la costa oeste de la isla de Muhu y de la Estonia continental.​"
"http://es.dbpedia.org/resource/Türju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Saare"
"http://es.dbpedia.org/resource/Türju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Türju","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Türju"
"http://es.dbpedia.org/resource/Türju","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Türju","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saaremaa"
"http://es.dbpedia.org/resource/Türju","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Saare"
"http://es.dbpedia.org/resource/Türju","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Türju","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Türju","http://es.dbpedia.org/property/unidad","Aldea"
"http://es.dbpedia.org/resource/Türju","http://dbpedia.org/ontology/wikiPageID",8620005
"http://es.dbpedia.org/resource/Türju","http://dbpedia.org/ontology/wikiPageRevisionID",119210489
"http://es.dbpedia.org/resource/Türju","http://dbpedia.org/ontology/wikiPageLength",1064
"http://es.dbpedia.org/resource/Türju","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Türju","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Türju","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Türju?oldid=119210489&ns=0"
"http://es.dbpedia.org/resource/Türju","http://dbpedia.org/ontology/abstract","Türju es una aldea de la isla-municipio de Saaremaa, condado de Saare, Estonia, con una población censada a final del año 2011 de 7 habitantes. La isla de Saaremaa —la mayor de las que forman el archipiélago Moonsund— está situada en el mar Báltico, al sur de la isla de Hiiumaa y frente a la costa oeste de la isla de Muhu y de la Estonia continental.​"
"http://dbpedia.org/resource/Türju","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Türju"
"http://es.wikipedia.org/wiki/Türju","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Türju"
