"subject","predicate","object"
"http://dbpedia.org/resource/Khalida_Toumi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khalida_Messaoudi"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://www.w3.org/2000/01/rdf-schema#label","Khalida Messaoudi"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://www.w3.org/2000/01/rdf-schema#comment","Khalida Messaoudi también conocida como Khalida Toumi ( (wilaya de Bouira, Argelia) 13 de marzo de 1958) es una política argelina, feminista y militante de los derechos humanos.​ De 2002 a 2014, fue nombrada Ministra de Comunicación y Cultura además de portavoz de gobierno siendo la primera mujer que ocupó este cargo en un gobierno de Argelia.​"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055n1k"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://xmlns.com/foaf/0.1/name","Khalida Messaoudi"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabileños"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Católica_de_Lovaina"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Argelia"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelinas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Argelia"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khalida_Messaoudi"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://es.dbpedia.org/property/imagen","Khalida_Messaudi_.JPG"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://es.dbpedia.org/property/nombre","Khalida Messaoudi"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://es.dbpedia.org/property/ocupación","política"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://dbpedia.org/ontology/wikiPageID",1506927
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://dbpedia.org/ontology/wikiPageRevisionID",128425282
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=o3G1vyqqnP0"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodo50.org/mujeresred/argelia-mesaudi.htm"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://dbpedia.org/ontology/wikiPageLength",5017
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khalida_Messaoudi?oldid=128425282&ns=0"
"http://es.dbpedia.org/resource/Khalida_Messaoudi","http://dbpedia.org/ontology/abstract","Khalida Messaoudi también conocida como Khalida Toumi ( (wilaya de Bouira, Argelia) 13 de marzo de 1958) es una política argelina, feminista y militante de los derechos humanos.​ De 2002 a 2014, fue nombrada Ministra de Comunicación y Cultura además de portavoz de gobierno siendo la primera mujer que ocupó este cargo en un gobierno de Argelia.​"
"http://es.dbpedia.org/resource/Khalida_Toumi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Khalida_Messaoudi"
"http://es.wikipedia.org/wiki/Khalida_Messaoudi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khalida_Messaoudi"
"http://es.dbpedia.org/resource/Nadia_Labidi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Khalida_Messaoudi"
