"subject","predicate","object"
"http://es.dbpedia.org/resource/(3317)_Paris","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(3317)_Paris","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(3554)_Amun","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(3554)_Amun","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(3225)_Hoag","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(3225)_Hoag","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(3880)_Kaiserman","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(3880)_Kaiserman","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(10060)_Amymilne","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(10060)_Amymilne","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(4946)_Askalaphus","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(4946)_Askalaphus","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(3199)_Nefertiti","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(3199)_Nefertiti","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(3671)_Dionysus","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(3671)_Dionysus","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(10108)_Tomlinson","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(10108)_Tomlinson","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/E._Shoemaker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/E_Shoemaker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/Eugene_M._Shoemaker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/Eugene_M_Shoemaker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://dbpedia.org/resource/Eugene_Merle_Shoemaker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.wikipedia.org/wiki/Eugene_Shoemaker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(10044)_Squyres","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(10044)_Squyres","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/Eugene_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugene_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugene_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
