"subject","predicate","object"
"http://es.dbpedia.org/resource/Embrujo_antillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Embrujo_antillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Embrujo_antillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Embrujo_antillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embrujo_antillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Embrujo_antillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Embrujo_antillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Embrujo_antillano","http://www.w3.org/2000/01/rdf-schema#label","Embrujo antillano"
"http://es.dbpedia.org/resource/Embrujo_antillano","http://www.w3.org/2000/01/rdf-schema#comment","Embrujo antillano es una película mexicana-cubana dirigida y producida por Juan Orol. Filmada en 1946 y estrenada en 1947. Fue protagonizada por María Antonieta Pons y Blanquita Amaro."
"http://es.dbpedia.org/resource/Embrujo_antillano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zwg0m"
"http://es.dbpedia.org/resource/Embrujo_antillano","http://xmlns.com/foaf/0.1/name","Embrujo antillano"
"http://es.dbpedia.org/resource/Embrujo_antillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/Embrujo_antillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Cuba"
"http://es.dbpedia.org/resource/Embrujo_antillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1947"
