"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarriles_de_montaña_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos_de_India"
"http://es.dbpedia.org/resource/Ferrocarril_Darjeeling_del_Himalaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos_de_India"
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos_de_India","http://www.w3.org/2000/01/rdf-schema#label","Trenes turísticos de India"
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Trenes turísticos de India"
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos"
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_India"
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_India"
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos_de_India","http://dbpedia.org/ontology/wikiPageID",6180614
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",97323151
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trenes_turísticos_de_India?oldid=97323151&ns=14"
"http://es.dbpedia.org/resource/Ferrocarril_de_Kalka-Shimla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos_de_India"
"http://es.dbpedia.org/resource/Ferrocarril_de_las_montañas_Nilgiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos_de_India"
