"subject","predicate","object"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://www.w3.org/2000/01/rdf-schema#label","Kasey Chambers"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://www.w3.org/2000/01/rdf-schema#comment","Kasey Chambers (nacida el 4 de junio de 1976) es una cantante australiana muy popular que mezcla country, folk y rock and roll."
"http://es.dbpedia.org/resource/Kasey_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034p5f"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_americana_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Australia"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_country"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kasey_Chambers"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://dbpedia.org/ontology/wikiPageID",1796727
"http://es.dbpedia.org/resource/Kasey_Chambers","http://dbpedia.org/ontology/wikiPageRevisionID",128243685
"http://es.dbpedia.org/resource/Kasey_Chambers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927030446/http:/www.musichead.com.au/site/artist.asp%3FactID=55150"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaseychambers.com/"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=Bnq5j8qxmbt94/"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010054858/http:/www.music-city.org/Kasey-Chambers/discography/"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927004445/http:/www.7digital.com/stores/productDetail.aspx%3Fshop=124&product=35583&sid=403732"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/artists/az/chambers_kasey/artist.jhtml"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://dbpedia.org/ontology/wikiPageLength",7918
"http://es.dbpedia.org/resource/Kasey_Chambers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kasey_Chambers?oldid=128243685&ns=0"
"http://es.dbpedia.org/resource/Kasey_Chambers","http://dbpedia.org/ontology/abstract","Kasey Chambers (nacida el 4 de junio de 1976) es una cantante australiana muy popular que mezcla country, folk y rock and roll."
"http://es.dbpedia.org/resource/The_Greencards","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kasey_Chambers"
"http://es.dbpedia.org/resource/The_Greencards","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Kasey_Chambers"
"http://es.wikipedia.org/wiki/Kasey_Chambers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kasey_Chambers"
"http://dbpedia.org/resource/Kasey_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kasey_Chambers"
