"subject","predicate","object"
"http://es.dbpedia.org/resource/Huracan_Bonnie_(1998)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://www.w3.org/2000/01/rdf-schema#label","Huracán Bonnie (1998)"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://www.w3.org/2000/01/rdf-schema#comment","El huracán Bonnie fue la segunda tormenta en recibir nombre, el primer huracán, y el primer huracán mayor de la temporada de huracanes en el Atlántico de 1998. Un huracán , Bonnie se formó en agosto de 1998 donde eludió el norte de las Leeward Islands antes de tocar tierra cerca de Wilmington, Carolina del Norte como tormenta categoría 2. Bonnie causó tres fallecimientos y dejó $720 millones de dólares (1998 USD) 911 millones (2007 USD) en daños. Bonnie fue también el tercer huracán en golpear la costa de Carolina del Norte en tres años."
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090vkf"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1998"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Atlántico_de_1998"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huracán_Bonnie_(1998)"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://es.dbpedia.org/property/categoría","cat3"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://es.dbpedia.org/property/dañosTotales","$720 millones de dólares"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://es.dbpedia.org/property/dañosTotales","9.11E8"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://es.dbpedia.org/property/disipado",30
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://es.dbpedia.org/property/fallecimientosTotales",3
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://es.dbpedia.org/property/formado",19
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://es.dbpedia.org/property/nombre","Huracán Bonnie"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://es.dbpedia.org/property/nombreImagen","El huracán Bonnie el 26 de agosto poco antes de tocar tierra."
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://es.dbpedia.org/property/presiónMínima","954.0"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://es.dbpedia.org/property/temporadaDeHuracanes","http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Atlántico_de_1998"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://es.dbpedia.org/property/tipo","huracán"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://es.dbpedia.org/property/ubicaciónImagen","Hurricane Bonnie 26 aug 1998 2005Z.jpg"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://es.dbpedia.org/property/vientoMáximo","185.0"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://es.dbpedia.org/property/áreasAfectadas","Islas de Barlovento, Carolina del Norte, estados medios del Atlántico"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://dbpedia.org/ontology/wikiPageID",1414466
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://dbpedia.org/ontology/wikiPageRevisionID",119298233
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060211180553/http:/australiasevereweather.com/cyclones/1999/summ9808.txt"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051018014638/http:/www.vaemergency.com/newsroom/releases/1998/bonnie/nrbon4.htm"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703015051/http:/www.nhc.noaa.gov/1998bonnie.html"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://dbpedia.org/ontology/wikiPageLength",2227
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huracán_Bonnie_(1998)?oldid=119298233&ns=0"
"http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)","http://dbpedia.org/ontology/abstract","El huracán Bonnie fue la segunda tormenta en recibir nombre, el primer huracán, y el primer huracán mayor de la temporada de huracanes en el Atlántico de 1998. Un huracán , Bonnie se formó en agosto de 1998 donde eludió el norte de las Leeward Islands antes de tocar tierra cerca de Wilmington, Carolina del Norte como tormenta categoría 2. Bonnie causó tres fallecimientos y dejó $720 millones de dólares (1998 USD) 911 millones (2007 USD) en daños. Bonnie fue también el tercer huracán en golpear la costa de Carolina del Norte en tres años."
"http://es.wikipedia.org/wiki/Huracán_Bonnie_(1998)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1998)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huracán_Bonnie_(1998)"
