"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eunice_Newton_Foote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eunice_Newton_Foote"
"http://dbpedia.org/resource/Eunice_Newton_Foote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eunice_Newton_Foote"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://www.w3.org/2000/01/rdf-schema#label","Eunice Newton Foote"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://www.w3.org/2000/01/rdf-schema#comment","Eunice Newton Foote (17 de julio de 1819, Goshen, Connecticut – 30 de septiembre de 1888, Lenox, Massachusetts) fue una científica climatóloga, e inventora estadounidense, y defensora de derechos de las mujeres de Seneca Falls, Nueva York. Fue una destacada investigadora pionera del efecto invernadero y una firmante de la Declaración de Seneca Falls.​"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventoras"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eunice_Newton_Foote"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://es.dbpedia.org/property/título","This Lady Scientist Defined the Greenhouse Effect But Didn’t Get the Credit, Because Sexism"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://es.dbpedia.org/property/url","http://www.smithsonianmag.com/science-nature/lady-scientist-helped-revolutionize-climate-science-didnt-get-credit-180961291/|fecha= 5 de diciembre de 2016"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://dbpedia.org/ontology/wikiPageID",7834890
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://dbpedia.org/ontology/wikiPageRevisionID",129084618
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mobot31753002152491%23page/381/mode/2up"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smithsonianmag.com/science-nature/lady-scientist-helped-revolutionize-climate-science-didnt-get-credit-180961291/%7Cfecha="
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://dbpedia.org/ontology/wikiPageLength",25261
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eunice_Newton_Foote?oldid=129084618&ns=0"
"http://es.dbpedia.org/resource/Eunice_Newton_Foote","http://dbpedia.org/ontology/abstract","Eunice Newton Foote (17 de julio de 1819, Goshen, Connecticut – 30 de septiembre de 1888, Lenox, Massachusetts) fue una científica climatóloga, e inventora estadounidense, y defensora de derechos de las mujeres de Seneca Falls, Nueva York. Fue una destacada investigadora pionera del efecto invernadero y una firmante de la Declaración de Seneca Falls.​"
