"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Prat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Arturo_Prat"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://www.w3.org/2000/01/rdf-schema#label","Plaza Arturo Prat"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de Armas de la ciudad de Iquique o simplemente plaza Arturo Prat es la plaza principal de la ciudad homónima en la Región de Tarapacá, Chile, que se constituye en una zona patrimonial aglutinante de varias edificaciones catalogadas como monumentos históricos:​​ la Torre del Reloj, el  y el Teatro Municipal, que en conjunto son una de las expresiones urbanas más representativas del periodo salitrero junto al Casino Español y el Club Croata.​"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://xmlns.com/foaf/0.1/name","Plaza Arturo Prat"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Iquique"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_de_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Arturo_Prat"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_Típicas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Arturo_Prat"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://es.dbpedia.org/property/construcción","fines del siglo XIX y principios del siglo XX"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://es.dbpedia.org/property/declaración","D. S. 935 del 25 de noviembre de 2016"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://es.dbpedia.org/property/descripción","Vista de la plaza Arturo Prat y paseo Baquedano."
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://es.dbpedia.org/property/estilo","ecléctica"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://es.dbpedia.org/property/imagen","Plaza Arturo Prat y Paseo Baquedano al atardecer..jpg"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://es.dbpedia.org/property/título","Plaza Arturo Prat"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Iquique"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://es.dbpedia.org/property/ubicación","Plaza de armas"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://dbpedia.org/ontology/wikiPageID",6059357
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://dbpedia.org/ontology/wikiPageRevisionID",125414067
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://dbpedia.org/ontology/wikiPageLength",5708
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_de_Tarapacá"
