"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilfred_Hawker","http://www.w3.org/2000/01/rdf-schema#label","Wilfred Hawker"
"http://es.dbpedia.org/resource/Wilfred_Hawker","http://www.w3.org/2000/01/rdf-schema#comment","Wilfred Hawker nació en Circa, Paramaribo, en 1955. Fue un Militar Surinames, sargento Mayor del Ejército. Fue un férreo opositor al régimen de Desi Bouterse. Intenta un golpe de estado el 15 de marzo de 1981, que fracasó, intentó otro el 12 de marzo de 1982 y también fracasó, por lo que fue ejecutado al día siguiente. 
*  Datos: Q2294834"
"http://es.dbpedia.org/resource/Wilfred_Hawker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ghzvb"
"http://es.dbpedia.org/resource/Wilfred_Hawker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Surinam"
"http://es.dbpedia.org/resource/Wilfred_Hawker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Wilfred_Hawker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Surinam"
"http://es.dbpedia.org/resource/Wilfred_Hawker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilfred_Hawker"
"http://es.dbpedia.org/resource/Wilfred_Hawker","http://dbpedia.org/ontology/wikiPageID",4371650
"http://es.dbpedia.org/resource/Wilfred_Hawker","http://dbpedia.org/ontology/wikiPageRevisionID",129116201
"http://es.dbpedia.org/resource/Wilfred_Hawker","http://dbpedia.org/ontology/wikiPageLength",1775
"http://es.dbpedia.org/resource/Wilfred_Hawker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilfred_Hawker?oldid=129116201&ns=0"
"http://es.dbpedia.org/resource/Wilfred_Hawker","http://dbpedia.org/ontology/abstract","Wilfred Hawker nació en Circa, Paramaribo, en 1955. Fue un Militar Surinames, sargento Mayor del Ejército. Fue un férreo opositor al régimen de Desi Bouterse. Intenta un golpe de estado el 15 de marzo de 1981, que fracasó, intentó otro el 12 de marzo de 1982 y también fracasó, por lo que fue ejecutado al día siguiente. Wilfred Hawker nació en el pequeño sector de Circa, en el distrito de Paramaribo, en 1955. Se convirtió en Sargento Mayor del Ejército de Surinam. Como militar se integró al grupo de los dieciséis que el 13 de agosto de 1980 participa en el golpe de estado contra el primer ministro Henck Arron y el presidente Johan Ferrier, llamado el Golpe de los Sargentos. Pero pronto se opuso al régimen de Bouterse y el 15 de marzo de 1981 intenta un golpe de estado contra el gobierno provisional de Hendrick Chin A Sen, pero éste fracasa. Se entrega y es llevado al cuartel Memre Boekoe. El 11 de marzo de 1982 ocurre un golpe de estado liderado por Surendre Rambocus y Hawker es liberado de la cárcel. Ya fuera, colabora con el golpe y dirige el asalto al cuartel Memre Boekoe, donde es herido y llevado al hospital. El golpe de estado fracasó. El 13 de marzo de 1982 los militares, liderados por Bouterse llegan al hospital y lo arrestan. Las enfermeras que lo atendían se opusieron y estas también fueron apresadas, mientras, Hawker fue llevado al Fuerte Zeelandia, donde fue llevado ante un pelotón y fusilado por Roy Horb, siendo la ejecución trasmitida en directo por radio y televisión. 
*  Datos: Q2294834"
"http://es.wikipedia.org/wiki/Wilfred_Hawker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilfred_Hawker"
"http://dbpedia.org/resource/Wilfred_Hawker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilfred_Hawker"
