"subject","predicate","object"
"http://dbpedia.org/resource/Aramis_Knight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aramis_Knight"
"http://es.dbpedia.org/resource/Aramis_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aramis_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aramis_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Aramis_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aramis_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aramis_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aramis_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aramis_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Aramis_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aramis_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Aramis_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aramis_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aramis_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aramis_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Aramis_Knight","http://www.w3.org/2000/01/rdf-schema#label","Aramis Knight"
"http://es.dbpedia.org/resource/Aramis_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Aramis Knight (Los Ángeles, 3 de octubre de 1999) es un actor estadounidense."
"http://es.dbpedia.org/resource/Aramis_Knight","http://xmlns.com/foaf/0.1/name","Aramis Knight"
"http://es.dbpedia.org/resource/Aramis_Knight","http://xmlns.com/foaf/0.1/homepage","http://www.aramisknight.com/"
"http://es.dbpedia.org/resource/Aramis_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Aramis_Knight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aramis_Knight"
"http://es.dbpedia.org/resource/Aramis_Knight","http://es.dbpedia.org/property/añoDebut",2003
"http://es.dbpedia.org/resource/Aramis_Knight","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Aramis_Knight","http://es.dbpedia.org/property/lugarDeNacimiento","Los Angeles, California Estados Unidos"
"http://es.dbpedia.org/resource/Aramis_Knight","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Aramis_Knight","http://es.dbpedia.org/property/nombre","Aramis Knight"
"http://es.dbpedia.org/resource/Aramis_Knight","http://es.dbpedia.org/property/nombreDeNacimiento","Aramis Knight"
"http://es.dbpedia.org/resource/Aramis_Knight","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Aramis_Knight","http://es.dbpedia.org/property/sitioWeb","http://www.aramisknight.com/"
"http://es.dbpedia.org/resource/Aramis_Knight","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Aramis_Knight","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Angeles"
"http://es.dbpedia.org/resource/Aramis_Knight","http://dbpedia.org/ontology/wikiPageID",7342223
"http://es.dbpedia.org/resource/Aramis_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",112865750
"http://es.dbpedia.org/resource/Aramis_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aramisknight.com/"
"http://es.dbpedia.org/resource/Aramis_Knight","http://dbpedia.org/ontology/wikiPageLength",3883
"http://es.dbpedia.org/resource/Aramis_Knight","http://dbpedia.org/ontology/birthName","Aramis Knight"
"http://es.dbpedia.org/resource/Aramis_Knight","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Aramis_Knight","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aramis_Knight?oldid=112865750&ns=0"
"http://es.dbpedia.org/resource/Aramis_Knight","http://dbpedia.org/ontology/abstract","Aramis Knight (Los Ángeles, 3 de octubre de 1999) es un actor estadounidense."
"http://es.wikipedia.org/wiki/Aramis_Knight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aramis_Knight"
