"subject","predicate","object"
"http://es.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/2000/01/rdf-schema#label","Idan Matalon"
"http://es.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/2000/01/rdf-schema#comment","Idan Matalon (en hebreo, עידן מטלון‎) (Nació en Rishon Lezion, Israel el 1 de noviembre de 1988) es un videobloguero, periodista, productor de audio y video, modelo, y ejecutivo de negocios. Actualmente es columnista del sitio web israelí mako,​ también es vicepresidente de marketing para Moovz (una red social global LGBT).​ En 2010 después de terminar su servicio militar, Matalon empezó con el video blogging,​ más tarde Out Traveler lo describiría como una “estrella del playback en internet”.​ Como modelo, personalidad del internet, o activista gay ha sido presentado en muchas revistas como NRG,​ À cause des garçons,​ Stubborn Magazine,​ Nexter,​ y MyGayTrip,​ que lo contrató en el 2012 para desempeñarse como la cara principal de su publicidad.​​ En abril de 2012 la publicación Shalon Lif"
"http://es.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012cf1_9"
"http://es.dbpedia.org/resource/Idan_Matalon","http://xmlns.com/foaf/0.1/name","Idan Matalon"
"http://es.dbpedia.org/resource/Idan_Matalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_LGBT"
"http://es.dbpedia.org/resource/Idan_Matalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_gais"
"http://es.dbpedia.org/resource/Idan_Matalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_gais"
"http://es.dbpedia.org/resource/Idan_Matalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_LGBT"
"http://es.dbpedia.org/resource/Idan_Matalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Israel"
"http://es.dbpedia.org/resource/Idan_Matalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Israel"
"http://es.dbpedia.org/resource/Idan_Matalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_LGBT"
