"subject","predicate","object"
"http://es.dbpedia.org/resource/Fondiaria-SAI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fondiaria-Sai"
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://www.w3.org/2000/01/rdf-schema#label","Fondiaria-Sai"
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://www.w3.org/2000/01/rdf-schema#comment","Fondiaria-Sai S.p.A. era una compañía de servicios financierositaliana con base en Turín, fundada por la fusión de la Società Assicuratrice Industriale y La Fondiaria Assicurazioni en 2002. La compañía era particularmente activa en el sector asegurador, donde opera seguros de vida, de vivienda, a tercero, y marítimos. La compañía era listada en la bolsa italiana. Fondaria-Sai en 2007 adquirió el 100% de participación de la compañía aseguradora serbia ."
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_xrt"
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://xmlns.com/foaf/0.1/name","Fondiaria-Sai S.p.A."
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://xmlns.com/foaf/0.1/homepage","http://www.fondiaria-sai.it"
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2002"
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_Italia"
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fondiaria-Sai"
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://es.dbpedia.org/property/assets","€45.830 millones"
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://es.dbpedia.org/property/companyName","Fondiaria-Sai S.p.A."
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Fondiaria-Sai","http://es.dbpedia.org/property/foundation",2002
