"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heart_Ache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heart_Ache"
"http://es.dbpedia.org/resource/Jesu_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Heart_Ache"
"http://es.dbpedia.org/resource/Jesu_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Heart_Ache"
"http://es.dbpedia.org/resource/Heart_Ache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Heart_Ache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heart_Ache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heart_Ache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Heart_Ache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heart_Ache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heart_Ache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Heart_Ache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Heart_Ache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Heart_Ache","http://www.w3.org/2000/01/rdf-schema#label","Heart Ache"
"http://es.dbpedia.org/resource/Heart_Ache","http://www.w3.org/2000/01/rdf-schema#comment","Heart Ache es el título del primer EP de la banda de post-metal y shoegazing Jesu; integrado aquel entonces por Justin Broadrick. Fue liberado el 30 de agosto de 2004 por el sello discográfico Dry Run Recordings.​ En enero de 2008 fue re-liberado bajo el sello discográfico Avalanche Recordings con un total de 1.500 copias en formato vinilo.​"
"http://es.dbpedia.org/resource/Heart_Ache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057w33"
"http://es.dbpedia.org/resource/Heart_Ache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jesu"
"http://es.dbpedia.org/resource/Heart_Ache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Heart_Ache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heart_Ache"
"http://es.dbpedia.org/resource/Heart_Ache","http://es.dbpedia.org/property/actual",2004
"http://es.dbpedia.org/resource/Heart_Ache","http://es.dbpedia.org/property/actual","Heart Ache"
"http://es.dbpedia.org/resource/Heart_Ache","http://es.dbpedia.org/property/discográfica","Avalanche Recordings"
"http://es.dbpedia.org/resource/Heart_Ache","http://es.dbpedia.org/property/discográfica","Dry Run Recordings"
"http://es.dbpedia.org/resource/Heart_Ache","http://es.dbpedia.org/property/duración","2396.0"
"http://es.dbpedia.org/resource/Heart_Ache","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Drone_doom"
"http://es.dbpedia.org/resource/Heart_Ache","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-metal"
"http://es.dbpedia.org/resource/Heart_Ache","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jesu"
"http://es.dbpedia.org/resource/Heart_Ache","http://es.dbpedia.org/property/lanzamiento",30
"http://es.dbpedia.org/resource/Heart_Ache","http://es.dbpedia.org/property/nombre","Heart Ache"
"http://es.dbpedia.org/resource/Heart_Ache","http://es.dbpedia.org/property/posterior",2005
"http://es.dbpedia.org/resource/Heart_Ache","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Jesu_(álbum)"
"http://es.dbpedia.org/resource/Heart_Ache","http://es.dbpedia.org/property/productor","Justin Broadrick"
