"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leandro_Mbomio_Nsue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://www.w3.org/2000/01/rdf-schema#label","Leandro Mbomio Nsue"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://www.w3.org/2000/01/rdf-schema#comment","Leandro Mbomio Nsue Edú-Aguong  (Evinayong, Guinea Ecuatorial, 5 de enero de 1938 – Bata, 12 de noviembre de 2012) fue un político, escultor y pintor ecuatoguineano."
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcqrs"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Centro_Sur"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leandro_Mbomio_Nsue"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://es.dbpedia.org/property/date",20070329002601
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://es.dbpedia.org/property/url","http://www.ciciba.org/"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://dbpedia.org/ontology/wikiPageID",930947
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://dbpedia.org/ontology/wikiPageRevisionID",129050707
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=joaquin+soler+serrano"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciciba.org/"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://dbpedia.org/ontology/wikiPageLength",6547
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leandro_Mbomio_Nsue?oldid=129050707&ns=0"
"http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue","http://dbpedia.org/ontology/abstract","Leandro Mbomio Nsue Edú-Aguong  (Evinayong, Guinea Ecuatorial, 5 de enero de 1938 – Bata, 12 de noviembre de 2012) fue un político, escultor y pintor ecuatoguineano."
"http://es.dbpedia.org/resource/Bonifacio_Ondó_Edu","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue"
"http://dbpedia.org/resource/Leandro_Mbomio_Nsue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leandro_Mbomio_Nsue"
