"subject","predicate","object"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://www.w3.org/2000/01/rdf-schema#label","Hideki Fujii"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://www.w3.org/2000/01/rdf-schema#comment","Hideki Fujii (藤井 秀樹 Fujii Hideki?) (Tokio, 28 de agosto de 1934 – 3 de mayo de 2010) fue un prestigioso fotógrafo japonés,​ especializado en retratos de actrices, trabajos de moda y fotografía publicitaria. Fue presidente de la Asociación de Fotógrafos de Publicidad de Japón (APA) y vicedirector del Instituto Nipón de Fotografía (日本写真芸術専門学校 Nihon Shashin Geijutsu Senmon Gakkō?)."
"http://es.dbpedia.org/resource/Hideki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8cl9"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://xmlns.com/foaf/0.1/name","Hideki Fujii"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Japón"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hideki_Fujii"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://es.dbpedia.org/property/lugarDeNacimiento","Tokio, Japón"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://es.dbpedia.org/property/nombre","Hideki Fujii"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fotografía_publicitaria"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Retrato_fotográfico"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fotografía_de_modas"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://dbpedia.org/ontology/wikiPageID",5087614
"http://es.dbpedia.org/resource/Hideki_Fujii","http://dbpedia.org/ontology/wikiPageRevisionID",106420293
"http://es.dbpedia.org/resource/Hideki_Fujii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npi.ac.jp/"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apa-japan.com/"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://dbpedia.org/ontology/wikiPageLength",5769
"http://es.dbpedia.org/resource/Hideki_Fujii","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotografía_publicitaria"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotografía_de_modas"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Retrato_fotográfico"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hideki_Fujii?oldid=106420293&ns=0"
