"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rolls-Royce_Twenty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rolls-Royce_Twenty"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Twenty"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://www.w3.org/2000/01/rdf-schema#comment","El Rolls-Royce Twenty construido en 1922 y 1929 fue el ""coche pequeño"" de Rolls-Royce de la década de 1920 y fue producido junto con el 40/50 Silver Ghost y el Phantom. El propósito fue que el propietario fuera su conductor, pero muchos fueron vendidos a sus clientes con chófer."
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjgz3"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://xmlns.com/foaf/0.1/name","Rolls-Royce Twenty"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Rolls-Royce"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1920"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolls-Royce_Twenty"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://es.dbpedia.org/property/carrocería",4
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://es.dbpedia.org/property/diseñador","Sir Henry Royce"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Rolls-Royce_Limited"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://es.dbpedia.org/property/motor",3127
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://es.dbpedia.org/property/nombre","Rolls-Royce Twenty"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://es.dbpedia.org/property/período",2940
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://es.dbpedia.org/property/período",1922
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://es.dbpedia.org/property/sucesor",20
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://es.dbpedia.org/property/transmisión",3
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://es.dbpedia.org/property/transmisión",4
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://dbpedia.org/ontology/wikiPageID",5940130
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://dbpedia.org/ontology/wikiPageRevisionID",122860732
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://dbpedia.org/ontology/wikiPageLength",4784
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://dbpedia.org/ontology/transmission","3-velocidades manual"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://dbpedia.org/ontology/transmission","4-velocidadesmanual"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Henry_Royce"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Rolls-Royce_Limited"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rolls-Royce_20/25"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rolls-Royce_Twenty?oldid=122860732&ns=0"
"http://es.dbpedia.org/resource/Rolls-Royce_Twenty","http://dbpedia.org/ontology/abstract","El Rolls-Royce Twenty construido en 1922 y 1929 fue el ""coche pequeño"" de Rolls-Royce de la década de 1920 y fue producido junto con el 40/50 Silver Ghost y el Phantom. El propósito fue que el propietario fuera su conductor, pero muchos fueron vendidos a sus clientes con chófer."
"http://es.dbpedia.org/resource/Rolls-Royce_20/25","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rolls-Royce_Twenty"
"http://es.dbpedia.org/resource/Rolls-Royce_20/25","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Rolls-Royce_Twenty"
"http://dbpedia.org/resource/Rolls-Royce_Twenty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rolls-Royce_Twenty"
