"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Béxar"
"http://es.dbpedia.org/resource/Antonio_de_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Béxar"
"http://es.dbpedia.org/resource/Acequia_Madre_de_Valero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Béxar"
"http://es.dbpedia.org/resource/Presidio_de_San_Antonio_de_Béjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Béxar"
"http://es.dbpedia.org/resource/Condado_de_Béxar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Béxar"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Béxar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Béxar"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Béxar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Béxar"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_San_Antonio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Béxar"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Béxar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Béxar","http://www.w3.org/2000/01/rdf-schema#label","Condado de Béxar"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Béxar","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Béxar"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Béxar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Texas"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Béxar","http://dbpedia.org/ontology/wikiPageID",4699334
"http://es.dbpedia.org/resource/Categoría:Condado_de_Béxar","http://dbpedia.org/ontology/wikiPageRevisionID",65659454
"http://es.dbpedia.org/resource/Categoría:Condado_de_Béxar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Béxar?oldid=65659454&ns=14"
