"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://www.w3.org/2000/01/rdf-schema#label","Carlos Carnicero"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Carnicero Giménez de Azcárate (Zaragoza,​ 19 de septiembre de 1951) es un periodista español. Durante los últimos años de la dictadura de Franco y los comienzos de la Transición Española, fue secretario federal de organización del Partido Carlista, que entonces formaba parte de la Junta Democrática en la oposición al régimen franquista.​ Fue candidato al Congreso de los Diputados en 1977, como nº 2 de la lista del Frente Autonomista Aragonés en Zaragoza, y en 1979, como nº 1 de la lista del Partido Carlista de Euskadi en Guipúzcoa.​"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://xmlns.com/foaf/0.1/name","Carlos Carnicero"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://xmlns.com/foaf/0.1/homepage","http://www.ccarnicero.com/"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_políticos_de_España"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Carlista_(1971)"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Zaragoza"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Económicas_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Zaragoza"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Carnicero"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://es.dbpedia.org/property/medioDeComunicación","Canal Sur, El Periódico de Catalunya, Europa Press, Telecinco, 13TV y la revista Viajar"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://es.dbpedia.org/property/nombre","Carlos Carnicero"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos Carnicero Giménez de Azcárate"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://es.dbpedia.org/property/sitioWeb","http://www.ccarnicero.com/"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://dbpedia.org/ontology/wikiPageID",814142
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://dbpedia.org/ontology/wikiPageRevisionID",113550982
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccarnicero.com/"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://dbpedia.org/ontology/wikiPageLength",6283
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://dbpedia.org/ontology/birthName","Carlos Carnicero Giménez de Azcárate"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Carnicero?oldid=113550982&ns=0"
"http://es.dbpedia.org/resource/Carlos_Carnicero","http://dbpedia.org/ontology/abstract","Carlos Carnicero Giménez de Azcárate (Zaragoza,​ 19 de septiembre de 1951) es un periodista español. Durante los últimos años de la dictadura de Franco y los comienzos de la Transición Española, fue secretario federal de organización del Partido Carlista, que entonces formaba parte de la Junta Democrática en la oposición al régimen franquista.​ Fue candidato al Congreso de los Diputados en 1977, como nº 2 de la lista del Frente Autonomista Aragonés en Zaragoza, y en 1979, como nº 1 de la lista del Partido Carlista de Euskadi en Guipúzcoa.​"
"http://es.wikipedia.org/wiki/Carlos_Carnicero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Carnicero"
