"subject","predicate","object"
"http://es.dbpedia.org/resource/Cigarrillo_herbal","http://www.w3.org/2000/01/rdf-schema#label","Cigarrillo herbal"
"http://es.dbpedia.org/resource/Cigarrillo_herbal","http://www.w3.org/2000/01/rdf-schema#comment","Los cigarrillos herbales, también conocidos como cigarrillos sin tabaco o cigarrillos sin nicotina, son aquellos hechos a base de plantas, sin contenido alguno de tabaco o nicotina. A menudo se utilizan como un sustituto del tabaco, muchas veces como ayuda para dejar de fumar. También son utilizados por actores no fumadores en sus escenas."
"http://es.dbpedia.org/resource/Cigarrillo_herbal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5k7y"
"http://es.dbpedia.org/resource/Cigarrillo_herbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artículos_de_fumador"
"http://es.dbpedia.org/resource/Cigarrillo_herbal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cigarrillo_herbal"
"http://es.dbpedia.org/resource/Cigarrillo_herbal","http://dbpedia.org/ontology/wikiPageID",4294608
"http://es.dbpedia.org/resource/Cigarrillo_herbal","http://dbpedia.org/ontology/wikiPageRevisionID",118968121
"http://es.dbpedia.org/resource/Cigarrillo_herbal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101205144939/http:/www.honeyrose.es/cigarrillos.html"
"http://es.dbpedia.org/resource/Cigarrillo_herbal","http://dbpedia.org/ontology/wikiPageLength",702
"http://es.dbpedia.org/resource/Cigarrillo_herbal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cigarrillo_herbal?oldid=118968121&ns=0"
"http://es.dbpedia.org/resource/Cigarrillo_herbal","http://dbpedia.org/ontology/abstract","Los cigarrillos herbales, también conocidos como cigarrillos sin tabaco o cigarrillos sin nicotina, son aquellos hechos a base de plantas, sin contenido alguno de tabaco o nicotina. A menudo se utilizan como un sustituto del tabaco, muchas veces como ayuda para dejar de fumar. También son utilizados por actores no fumadores en sus escenas."
"http://es.wikipedia.org/wiki/Cigarrillo_herbal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cigarrillo_herbal"
"http://dbpedia.org/resource/Herbal_cigarette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cigarrillo_herbal"
