"subject","predicate","object"
"http://es.dbpedia.org/resource/Masao_Maruyama_(productor)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Animation_Kobe"
"http://dbpedia.org/resource/Animation_Kobe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Animation_Kobe"
"http://es.dbpedia.org/resource/Animation_Kobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Animation_Kobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Animation_Kobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Animation_Kobe","http://www.w3.org/2000/01/rdf-schema#label","Animation Kobe"
"http://es.dbpedia.org/resource/Animation_Kobe","http://www.w3.org/2000/01/rdf-schema#comment","El Animation Kobe (アニメーション神戸 Animation Kobe?) es un evento que se realiza en la ciudad de Kōbe, en Japón, para promover el anime y el manga. Durante el evento, se entrega un premio anual denominado Animation Kobe Awards (アニメーション神戸賞 Animation Kobe Awards?) a los creadores y sus respectivos trabajos."
"http://es.dbpedia.org/resource/Animation_Kobe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzw90"
"http://es.dbpedia.org/resource/Animation_Kobe","http://xmlns.com/foaf/0.1/name","Animation Kobe Awards"
"http://es.dbpedia.org/resource/Animation_Kobe","http://xmlns.com/foaf/0.1/homepage","http://www.anime-kobe.jp/"
"http://es.dbpedia.org/resource/Animation_Kobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_arte"
"http://es.dbpedia.org/resource/Animation_Kobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kōbe"
"http://es.dbpedia.org/resource/Animation_Kobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_e_ingeniería"
"http://es.dbpedia.org/resource/Animation_Kobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Japón"
"http://es.dbpedia.org/resource/Animation_Kobe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Animation_Kobe"
"http://es.dbpedia.org/resource/Animation_Kobe","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Animation_Kobe","http://es.dbpedia.org/property/descripción","Calidad en animación"
"http://es.dbpedia.org/resource/Animation_Kobe","http://es.dbpedia.org/property/nombre","Animation Kobe Awards"
"http://es.dbpedia.org/resource/Animation_Kobe","http://es.dbpedia.org/property/presentador","Comité Organizador de Animation Kobe,"
"http://es.dbpedia.org/resource/Animation_Kobe","http://es.dbpedia.org/property/presentador","Ciudad de Kobe"
"http://es.dbpedia.org/resource/Animation_Kobe","http://es.dbpedia.org/property/webOficial","http://www.anime-kobe.jp/"
"http://es.dbpedia.org/resource/Animation_Kobe","http://dbpedia.org/ontology/wikiPageID",1458022
"http://es.dbpedia.org/resource/Animation_Kobe","http://dbpedia.org/ontology/wikiPageRevisionID",130180681
"http://es.dbpedia.org/resource/Animation_Kobe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anime-kobe.jp/"
"http://es.dbpedia.org/resource/Animation_Kobe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209200434/http:/www.anime-kobe.jp/archive/1996/main-e.html"
"http://es.dbpedia.org/resource/Animation_Kobe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927175808/http:/www.anime-kobe.jp/archive/1997/index_e.html"
"http://es.dbpedia.org/resource/Animation_Kobe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927175702/http:/www.anime-kobe.jp/archive/1998/index_e.html"
"http://es.dbpedia.org/resource/Animation_Kobe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927175736/http:/www.anime-kobe.jp/archive/2000/index_e.html"
"http://es.dbpedia.org/resource/Animation_Kobe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927175801/http:/www.anime-kobe.jp/archive/1999/index_e.html"
"http://es.dbpedia.org/resource/Animation_Kobe","http://dbpedia.org/ontology/wikiPageLength",18164
"http://es.dbpedia.org/resource/Animation_Kobe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Animation_Kobe?oldid=130180681&ns=0"
"http://es.dbpedia.org/resource/Animation_Kobe","http://dbpedia.org/ontology/abstract","El Animation Kobe (アニメーション神戸 Animation Kobe?) es un evento que se realiza en la ciudad de Kōbe, en Japón, para promover el anime y el manga. Durante el evento, se entrega un premio anual denominado Animation Kobe Awards (アニメーション神戸賞 Animation Kobe Awards?) a los creadores y sus respectivos trabajos."
"http://es.wikipedia.org/wiki/Animation_Kobe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Animation_Kobe"
"http://es.dbpedia.org/resource/Love_Live!","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Animation_Kobe"
