"subject","predicate","object"
"http://es.dbpedia.org/resource/Tania_Alvarez_Yates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tania_Álvarez_Yates"
"http://es.wikipedia.org/wiki/Tania_Álvarez_Yates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tania_Álvarez_Yates"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://www.w3.org/2000/01/rdf-schema#label","Tania Álvarez Yates"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://www.w3.org/2000/01/rdf-schema#comment","Tania Elizabeth Álvarez Yates (El Grove, 4 de octubre de 1994) es una deportista española que compite en piragüismo en la modalidad de maratón.​ Ganó dos medallas en el Campeonato Mundial de Piragüismo en Maratón en los años 2018 y 2019, y una medalla en el .​"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://xmlns.com/foaf/0.1/name","Tania Álvarez Yates"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://xmlns.com/foaf/0.1/name","Tania Elizabeth Álvarez Yates"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_España"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tania_Álvarez_Yates"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/El_Grove"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://es.dbpedia.org/property/nombre","Tania Álvarez Yates"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://es.dbpedia.org/property/nombrecompleto","Tania Elizabeth Álvarez Yates"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Grove"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://dbpedia.org/ontology/wikiPageID",8654010
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://dbpedia.org/ontology/wikiPageRevisionID",129030204
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://dbpedia.org/ontology/wikiPageLength",2370
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tania_Álvarez_Yates?oldid=129030204&ns=0"
"http://es.dbpedia.org/resource/Tania_Álvarez_Yates","http://dbpedia.org/ontology/abstract","Tania Elizabeth Álvarez Yates (El Grove, 4 de octubre de 1994) es una deportista española que compite en piragüismo en la modalidad de maratón.​ Ganó dos medallas en el Campeonato Mundial de Piragüismo en Maratón en los años 2018 y 2019, y una medalla en el .​"
