"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Escipión_Barbado","http://www.w3.org/2000/01/rdf-schema#label","Lucio Cornelio Escipión Barbado"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Escipión_Barbado","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Cornelio Escipión Barbato (en latín, Lucius Cornelius Scipio Barbatus), miembro de la familia patricia de los Escipiones durante la República romana, fue famoso por su papel como oficial militar patricio durante un período crucial de la tercera guerra samnita, cuando Roma finalmente derrotó a la coalición de estados vecinos que lo amenazaban: los etruscos, umbros y samnitas, ayudados por los galos senones, que permitieron la extensión de Su soberanía y dominio sobre casi toda la península itálica."
"http://es.dbpedia.org/resource/Lucio_Cornelio_Escipión_Barbado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tj2c"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Escipión_Barbado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Cornelio_Escipión_Barbado"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Escipión_Barbado","http://dbpedia.org/ontology/wikiPageID",9524091
"http://es.dbpedia.org/resource/Lucio_Cornelio_Escipión_Barbado","http://dbpedia.org/ontology/wikiPageRevisionID",127901334
"http://es.dbpedia.org/resource/Lucio_Cornelio_Escipión_Barbado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Cornelio_Escipión_Barbato"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Escipión_Barbado","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Lucio_Cornelio_Escipión_Barbado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Cornelio_Escipión_Barbado?oldid=127901334&ns=0"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Escipión_Barbado","http://dbpedia.org/ontology/abstract","Lucio Cornelio Escipión Barbato (en latín, Lucius Cornelius Scipio Barbatus), miembro de la familia patricia de los Escipiones durante la República romana, fue famoso por su papel como oficial militar patricio durante un período crucial de la tercera guerra samnita, cuando Roma finalmente derrotó a la coalición de estados vecinos que lo amenazaban: los etruscos, umbros y samnitas, ayudados por los galos senones, que permitieron la extensión de Su soberanía y dominio sobre casi toda la península itálica."
"http://es.wikipedia.org/wiki/Lucio_Cornelio_Escipión_Barbado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Cornelio_Escipión_Barbado"
"http://dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Cornelio_Escipión_Barbado"
