"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_2006/07","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Bélgica 2006/07"
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw956"
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_2006/07","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_Bélgica_2006/07"
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_2006/07","http://dbpedia.org/ontology/wikiPageID",7279066
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_2006/07","http://dbpedia.org/ontology/wikiPageRevisionID",88893468
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_2006/07","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Division_1_(Bélgica)_2006-07"
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_2006/07","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_2006/07","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_de_Bélgica_2006/07?oldid=88893468&ns=0"
"http://es.dbpedia.org/resource/Division_1_(Bélgica)_2007-08","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_de_Bélgica_2006/07"
"http://es.dbpedia.org/resource/Division_1_(Bélgica)_2005-06","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_División_de_Bélgica_2006/07"
"http://es.wikipedia.org/wiki/Primera_División_de_Bélgica_2006/07","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_Bélgica_2006/07"
