"subject","predicate","object"
"http://es.dbpedia.org/resource/Portezuelo_de_chaxas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portezuelo_de_Chaxas"
"http://es.wikipedia.org/wiki/Portezuelo_de_Chaxas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portezuelo_de_Chaxas"
"http://es.dbpedia.org/resource/Portezuelo_de_Chaxas","http://www.w3.org/2000/01/rdf-schema#label","Portezuelo de Chaxas"
"http://es.dbpedia.org/resource/Portezuelo_de_Chaxas","http://www.w3.org/2000/01/rdf-schema#comment","Portezuelo de Chaxas, es un paso fronterizo entre Bolivia y Chile, no habilitado para el tránsito internacional autorizado. Se ubica entre el Volcán Licancabur y el , hacia el este del ; a 22º 47' 00 de latitud Sur y 67º 52' 00 de longitud Oeste. En Bolivia se halla en el interior de la Reserva Nacional de Fauna Andina Eduardo Abaroa, en la provincia de Sud Lípez, Departamento de Potosí. Corresponde en Chile a la comuna de San Pedro de Atacama, Provincia de El Loa, Región de Antofagasta."
"http://es.dbpedia.org/resource/Portezuelo_de_Chaxas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z8p64"
"http://es.dbpedia.org/resource/Portezuelo_de_Chaxas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasos_de_la_cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Portezuelo_de_Chaxas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Bolivia"
"http://es.dbpedia.org/resource/Portezuelo_de_Chaxas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Potosí"
"http://es.dbpedia.org/resource/Portezuelo_de_Chaxas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_Bolivia-Chile"
"http://es.dbpedia.org/resource/Portezuelo_de_Chaxas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portezuelo_de_Chaxas"
"http://es.dbpedia.org/resource/Portezuelo_de_Chaxas","http://es.dbpedia.org/property/altitud",4438
"http://es.dbpedia.org/resource/Portezuelo_de_Chaxas","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Portezuelo_de_Chaxas","http://es.dbpedia.org/property/nombre","Paso Portezuelo de Chaxas"
"http://es.dbpedia.org/resource/Portezuelo_de_Chaxas","http://es.dbpedia.org/property/país","/"
"http://es.dbpedia.org/resource/Portezuelo_de_Chaxas","http://dbpedia.org/ontology/wikiPageID",495885
"http://es.dbpedia.org/resource/Portezuelo_de_Chaxas","http://dbpedia.org/ontology/wikiPageRevisionID",118763421
"http://es.dbpedia.org/resource/Portezuelo_de_Chaxas","http://dbpedia.org/ontology/wikiPageLength",1517
"http://es.dbpedia.org/resource/Portezuelo_de_Chaxas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portezuelo_de_Chaxas?oldid=118763421&ns=0"
"http://es.dbpedia.org/resource/Portezuelo_de_Chaxas","http://dbpedia.org/ontology/abstract","Portezuelo de Chaxas, es un paso fronterizo entre Bolivia y Chile, no habilitado para el tránsito internacional autorizado. Se ubica entre el Volcán Licancabur y el , hacia el este del ; a 22º 47' 00 de latitud Sur y 67º 52' 00 de longitud Oeste. En Bolivia se halla en el interior de la Reserva Nacional de Fauna Andina Eduardo Abaroa, en la provincia de Sud Lípez, Departamento de Potosí. Corresponde en Chile a la comuna de San Pedro de Atacama, Provincia de El Loa, Región de Antofagasta."
