"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Christmas_Cornucopia","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/A_Christmas_Cornucopia","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/A_Christmas_Cornucopia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Bare_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Bare_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Bare_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Bare_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Paul_Turner","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/There_Must_Be_an_Angel_(Playing_with_My_Heart)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/There_Must_Be_an_Angel_(Playing_with_My_Heart)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Little_Bird_(canción_de_Annie_Lennox)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Little_Bird_(canción_de_Annie_Lennox)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Little_Bird_(canción_de_Annie_Lennox)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Sisters_Are_Doin'_It_for_Themselves","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Belinda_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Belinda_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Diva_(álbum_de_Annie_Lennox)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Diva_(álbum_de_Annie_Lennox)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Diva_(álbum_de_Annie_Lennox)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Who's_That_Girl%3F_(canción_de_Eurythmics)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Who's_That_Girl%3F_(canción_de_Eurythmics)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Wonderful_(canción_de_Annie_Lennox)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Wonderful_(canción_de_Annie_Lennox)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Wonderful_(canción_de_Annie_Lennox)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/The_Tourists","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/The_Tourists","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/The_Tourists","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/The_Tourists","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Dawn_of_the_Brave","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Dawn_of_the_Brave","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Dawn_of_the_Brave","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Dark_Road","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Dark_Road","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Dark_Road","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Sticky_&_Sweet_Tour_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Love_Is_a_Stranger","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Love_Is_a_Stranger","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Songs_of_Mass_Destruction","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Songs_of_Mass_Destruction","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Walking_on_Broken_Glass","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Walking_on_Broken_Glass","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Walking_on_Broken_Glass","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Walking_on_Broken_Glass","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Why_(canción_de_Annie_Lennox)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Why_(canción_de_Annie_Lennox)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Why_(canción_de_Annie_Lennox)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Shining_Light","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Shining_Light","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Cincuenta_sombras_de_Grey_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Annie_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annie_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annie_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annie_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annie_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annie_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annie_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annie_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annie_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annie_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annie_Lennox","http://www.w3.org/2000/01/rdf-schema#label","Annie Lennox"
"http://es.dbpedia.org/resource/Annie_Lennox","http://www.w3.org/2000/01/rdf-schema#comment","Ann Lennox, OBE (n. Aberdeen, Escocia; 25 de diciembre de 1954), más conocida como Annie Lennox, es una cantante y activista escocesa de renombre internacional. Inició su carrera a finales de la década de 1970 en The Tourists, junto con su colega David A. Stewart y otros miembros. Años más tarde se alió con Stewart para formar Eurythmics, uno de los dúos musicales más reconocidos durante la década de 1980.​"
"http://es.dbpedia.org/resource/Annie_Lennox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k23t"
"http://es.dbpedia.org/resource/Annie_Lennox","http://xmlns.com/foaf/0.1/name","Annie Lennox"
"http://es.dbpedia.org/resource/Annie_Lennox","http://xmlns.com/foaf/0.1/homepage","http://www.annielennox.com/"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Decca_Records"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Escocia"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_trilogía_cinematográfica_de_El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_19_Recordings"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Escocia"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_en_lucha_contra_el_sida"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Williams_College"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_new_wave"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_zurdos"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_del_Reino_Unido"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañeros_de_la_Real_Academia_de_Música"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Brit"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aberdeen"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Ivor_Novello"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_synth_pop"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/Annie_Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_número_uno_de_Los_40_Principales_de_España"
"http://es.dbpedia.org/resource/Annie_Lennox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annie_Lennox"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/añosActivo",1976
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/cabecera","cantante"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/compañíaDiscográfica","Decca"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/compañíaDiscográfica",""
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/compañíaDiscográfica","Arista"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/cónyuge","Mitch Besser"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/cónyuge","Uri Fruchtmann"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/cónyuge","Radha Raman"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blue-eyed_soul"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/hijos","Lola y Tali Lennox"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/imagen","Anniesing.jpg"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/instrumento",""
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Acordeón"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Armónica"
"http://es.dbpedia.org/resource/Annie_Lennox","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
